"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","june","#98R82Q9UY","Oudste",9000,4500
2,106,0,"Royal Champion","yb","#28V9P08GP","Co-leider",9000,4500
3,0,0,"Royal Champion","CR code : pong","#QJPQ9UCVJ","Oudste",9000,4500
4,112,0,"Grand Champion","서예린예나","#CV9G9R80","Oudste",8735,4367
5,206,0,"Grand Champion","TED™","#2JQUU92P0","Leider",8702,4351
6,46,0,"Grand Champion","리안리","#88Y0P0YV","Oudste",8615,4307
7,36,0,"Champion","주노","#29CCJCL2R","Co-leider",8412,4206
8,120,0,"Champion","사각도형","#2CJUUJGCP","Oudste",8341,4170
9,68,0,"Champion","퍼포머","#QU2GQJYR0","Oudste",8292,4146
10,0,0,"Champion","오늘보단 내일","#UGPRQQJ90","Lid",8168,4084
11,0,240,"Champion","클래시 로얄 최고","#PGVQUQPU","Lid",8068,2017
12,76,0,"Champion","맛만좋으면그만","#QUY9PQV0","Co-leider",8053,2013
13,0,40,"Champion","월금","#YQCJVG2VG","Lid",8000,2000
14,0,0,"Champion","트리커","#99VYQCURV","Lid",8000,2000
15,0,0,"Master III","the4114","#VYP90YC00","Lid",7937,1984
16,100,200,"Master III","EmyaMulzomdao","#2UY8Y0GL","Lid",7785,1946
17,0,0,"Master III","오이","#8RQG0CUUJ","Lid",7593,1898
18,40,120,"Master III","종훈","#LLJCR200","Lid",7590,1897
19,100,0,"Master III","마싯마로","#2R2QJ809V","Oudste",7566,1891
20,0,0,"Master III","하데스","#G8YVLVUJG","Oudste",7558,1889
21,28,120,"Master II","매력","#2V9UJCGCY","Oudste",7430,891
22,0,0,"Master II","퐝수","#2QVCCGLCJ","Oudste",7401,888
23,116,200,"Master II","형님퇴장","#P9G8RYJ2P","Lid",7347,881
24,28,0,"Master II","건담2","#98UPJP089","Oudste",7285,874
25,8,0,"Master II","폴 테드릭","#2Q29QQVPY","Co-leider",7279,873
26,0,0,"Master II","탠니","#9UUQ8CL","Lid",7233,867
27,66,0,"Master II","잠지맛동산","#98UC9QYC","Lid",7148,857
28,48,0,"Master II","베도지폭등","#2LULLJJC2","Co-leider",7147,857
29,0,0,"Master II","MAKOPE","#22YL9JUR","Co-leider",7081,849
30,0,40,"Master II","shinjaeman!","#CU29GLVGL","Oudste",7030,843
31,0,200,"Master II","윤정찬 네버 브로크 어게인","#2C9GP2LPV","Lid",7000,700
32,0,0,"Master I","은호","#8CUC9LRCP","Lid",6787,678
33,0,0,"Master I","박주원","#YPG2P92","Lid",6779,677
34,0,0,"Master I","zxcvbnm","#80LYG9QPR","Lid",6671,667
35,0,0,"Master I","뿌지석","#UR2VVU9PY","Lid",6528,652
36,0,0,"Challenger III","Korea","#LCCRVG2VL","Lid",6371,637
37,0,0,"Challenger III","I질풍검I","#LPJY29Y9U","Lid",6357,635
38,0,0,"Challenger III","로얄king","#LG08Y80U9","Lid",6192,619
39,0,0,"Challenger III","정준오","#PQYPCVLY0","Lid",6169,616
40,0,0,"Challenger III","냥냥","#QGYG9Q9QJ","Lid",6167,616
41,0,0,"Challenger III","시우짱","#P229C899U","Lid",6167,185
42,20,80,"Challenger III","덧의 중요성 신진호","#22UUURJU","Lid",6082,182
43,88,0,"Challenger III","eco_village_ho9","#C0VQULUL","Lid",6017,180
44,26,0,"Challenger II","EZ_WIN","#222UUR8Q","Lid",5900,177
45,10,40,"Challenger II","윤윤영아","#C8ULGJJRJ","Lid",5778,173
46,28,120,"Challenger II","앨리트바바리안","#89988U920","Lid",5526,165
47,28,40,"Challenger II","잼몬","#GGV9P2VPL","Lid",5508,165
48,8,72,"Challenger I","initio","#UQGJ0RJVL","Lid",5354,160
49,0,0,"Challenger I","cool롷로렷466","#99JRU9RQR","Lid",5119,153
