"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Rodolfo","#UPPQ02JJC","Miembro",9000,4500
2,0,0,"Grand Champion","Diosa","#QQ809PYPP","Colíder",8738,4369
3,0,0,"Champion","THE⚡KINGSEBA⚡","#JRP2Q2GQV","Colíder",8278,4139
4,0,0,"Champion","L U N I T A","#YP0YQCRRP","Veterano",8261,4130
5,0,0,"Champion","gonza ny","#G2Q0C2U9Q","Miembro",8086,4043
6,0,0,"Master III","KEKA","#2VUL0Q0YV","Miembro",7716,3858
7,0,0,"Master III","leozsky","#PC9C0JV80","Miembro",7642,3821
8,0,0,"Master II","mena","#RQ9RU2C0Q","Miembro",7331,3665
9,0,0,"Master II","imantado","#L2JCRRPGV","Miembro",7321,3660
10,0,0,"Master II","SNOW ❄️❄️","#9Q8YJ0UJ","Miembro",7152,3576
11,0,0,"Master II","rosp14","#Y880VQCJ","Veterano",7142,1785
12,0,0,"Master II","Greed","#PPG2G92Q","Miembro",7119,1779
13,0,0,"Master II","PAN SOLO","#V8JCVUPP","Miembro",7077,1769
14,0,0,"Master II","jousey__","#PJRLPPVJG","Miembro",7057,1764
15,0,0,"Master II","zTevenss","#Q0U09YVLU","Miembro",7000,1750
16,0,0,"Master I","Zenit","#9JY0UPP29","Miembro",6976,1744
17,0,0,"Master I","Mauro","#RJ2Y0P9LU","Veterano",6882,1720
18,0,0,"Master I","Angelita","#828CVCPUL","Líder",6877,1719
19,0,0,"Master I","cris","#PYV0JQQYU","Miembro",6842,1710
20,0,0,"Master I","mateo","#YV8CU0QG8","Miembro",6791,1697
21,0,0,"Master I","Agus barrios 12","#JJLU9UU0J","Miembro",6741,808
22,0,0,"Master I","el_pitbull_enzo","#8YR8QQLGL","Veterano",6739,808
23,0,0,"Master I","Queen","#CCRY20LPL","Veterano",6735,808
24,0,0,"Master I","metal arm","#VQQ0G98","Miembro",6732,807
25,0,0,"Master I","GH0STBL0OD","#G00YG22VY","Veterano",6718,806
26,0,0,"Master I","Sofieke✨","#RVJGUG80V","Colíder",6624,794
27,0,0,"Master I","P.E.K.K.A.B.O.Y","#9L9LYU2GV","Veterano",6592,791
28,0,0,"Challenger III","HipeR.B4nj1","#YR8VPRV09","Miembro",6463,775
29,0,0,"Challenger III","frufru","#GVQLQQLGC","Miembro",6428,771
30,0,0,"Challenger III","Abel","#CG8920CR9","Miembro",6402,768
31,0,0,"Challenger III","★☆FIRELIVE☆★","#22J89QCCR","Miembro",6171,617
32,0,0,"Challenger III","❤ B4xito Pi","#RPJG2CVUR","Miembro",6119,611
33,0,0,"Challenger III","El Saimons","#JPRG88GPG","Miembro",6041,604
34,0,0,"Challenger III","SC player","#JGYLVLYU9","Miembro",6033,603
35,0,0,"Challenger II","チリのゾリト","#JYYPPC9GV","Veterano",5996,599
36,0,0,"Challenger II","Shakku.k","#C0U8CLPLQ","Miembro",5952,595
37,0,0,"Challenger II","carlos","#CJVRVYPJ9","Miembro",5815,581
38,0,0,"Challenger II","marcedu12","#P2UJRY200","Miembro",5807,580
39,0,0,"Challenger II","Noizeeee","#UVGJ8089C","Miembro",5739,573
40,0,0,"Challenger II","kayliiin","#PPVJVJV9C","Miembro",5688,568
41,0,0,"Challenger II","Its_Lyon ğöđ","#R20V28PJR","Miembro",5626,168
42,0,0,"Challenger II","matagordas54","#VYY0CYV8V","Miembro",5623,168
43,0,0,"Challenger II","Destro","#UPC0YQR2J","Miembro",5550,166
44,0,0,"Challenger II","le0n","#RU9G02PU0","Miembro",5526,165
45,0,0,"Challenger II","*EMILIO#","#J90J09UC2","Miembro",5500,165
