"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","IlPadoUzumaki99","#9J9J2RPL","Co-leider",8879,4439
2,76,0,"Grand Champion","ZoloZolo","#YRYUQJG9","Oudste",8530,4265
3,158,200,"Champion","DADO","#QCY8Y8L","Co-leider",8180,4090
4,128,0,"Champion","Naveen Vijay","#RUG2YPV","Oudste",8067,4033
5,110,0,"Champion","slevin 2","#9L8QQU2UR","Leider",8033,4016
6,20,0,"Master III","Egocentriel","#8PQJGGPYU","Co-leider",7869,3934
7,76,0,"Master III","Livius101","#YJVRYCPV9","Lid",7686,3843
8,0,40,"Master III","HLVER*GUATEMALA","#G2LYLJRLP","Oudste",7620,3810
9,40,80,"Master III","HarryCless","#9JYPGRC02","Lid",7613,3806
10,0,0,"Master III","Daniel","#YGG9G209U","Lid",7589,3794
11,36,40,"Master III","Mckoy","#P0J2UUJJU","Lid",7563,1890
12,0,0,"Master III","Tony","#R9CJ0LGVV","Lid",7532,1883
13,10,0,"Master III","九電工","#Q8YY9922","Lid",7509,1877
14,0,0,"Master III","sono tuo padre","#GRQGQV2Y9","Lid",7500,1875
15,8,0,"Master II","bracci sgravato","#VPVU9GPC","Lid",7343,1835
16,0,0,"Master II","humblebeast305","#PQ2PYYV0V","Lid",7206,1801
17,176,270,"Master II","tushar","#YLG9CYLUC","Lid",7162,1790
18,124,200,"Master II","guerrawar12","#L9UQRU92U","Oudste",7151,1787
19,174,270,"Master II","Armin","#JGJU9GPV","Lid",7032,1758
20,0,0,"Master II","Crispro90","#QJRGU8CL2","Lid",7000,1750
21,0,0,"Master I","mordecai","#ULQGC08V","Lid",6791,814
22,86,0,"Master I","Catullo","#UPLCU802","Co-leider",6654,798
23,8,0,"Challenger III","croods's city","#JPRV0PRUJ","Lid",6056,726
24,0,0,"Arena 14","Ambropad","#8ULLYGV9","Lid",4818,578
25,0,0,"Arena 12","LoRenzo","#YJL2PLLCQ","Lid",3975,477
26,0,140,"Arena 10","Pali","#UQ9GPLRLQ","Lid",3228,387
27,0,0,"Arena 9","ake","#CJVU2JQCV","Lid",2821,338
28,0,0,"Arena 8","laurett","#VLQJ828YL","Lid",2377,285
29,0,0,"Arena 7","montillix55","#L88VCLJRQ","Lid",2124,254
30,0,0,"Arena 7","chiara","#V0UG02VG0","Lid",2118,254
31,0,0,"Arena 6","Master","#UL980PL29","Lid",1778,177
32,0,0,"Arena 6","IForgetMyName","#U89GLUU9U","Lid",1692,169
33,0,0,"Arena 5","езнщнвжос","#U0RCLUJR9","Lid",1330,133
34,0,0,"Arena 4","Fra","#VYVRYQLJY","Lid",1174,117
35,0,0,"Arena 4","V1ctoria","#C2C0CGJUY","Lid",1165,116
36,0,0,"Arena 3","Emanuele 17","#UG0YPJJJC","Lid",970,97
37,0,0,"Arena 3","tuA mamma","#ULPPQ9Y2U","Lid",887,88
38,0,0,"Arena 3","Recintoarguzio","#UQ8J0G0JQ","Lid",866,86
39,0,0,"Arena 3","MOMOU","#VJ9J9R020","Lid",772,77
40,0,0,"Arena 3","fuit","#UQRCY8UVV","Lid",766,76
41,0,0,"Arena 3","plazes","#VCU8YY8GU","Lid",750,22
42,10,10,"Arena 3","Samuel","#UQCJP9RVV","Lid",740,22
43,0,0,"Arena 3","mr fas","#VQ02JPVYV","Lid",726,21
44,0,0,"Arena 3","raymen","#UG8LL99RY","Lid",724,21
45,0,0,"Arena 2","greenattak","#ULUG0JY00","Lid",571,17
