"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","KILLERDU51","#8990Q0CC","Colíder",9000,4500
2,17,0,"Royal Champion","Rookie❤️CR","#PRU2GYPJG","Colíder",9000,4500
3,0,40,"Royal Champion","69☆LLOYD","#P2P00U2V","Miembro",9000,4500
4,139,0,"Royal Champion","jsuisunfou","#829L2YJL2","Veterano",9000,4500
5,36,280,"Royal Champion","nire","#2UQUYQVJG","Veterano",9000,4500
6,128,280,"Royal Champion","LF Lemon","#RQQUUVG2","Veterano",9000,4500
7,590,0,"Royal Champion","dylan","#PG9VQQ9C","Colíder",9000,4500
8,60,40,"Royal Champion","Phoenix","#2Q89989U","Colíder",9000,4500
9,0,0,"Grand Champion","カネキケン I Cam","#CLVV8GY0","Colíder",8596,4298
10,30,40,"Royal Champion","CrosSDeBaMaKo","#JPPQJR02","Veterano",9000,4500
11,106,0,"Royal Champion","「 LemonGusto 」","#PYRVC8Y20","Veterano",9000,2250
12,18,0,"Royal Champion","[☆] Hisoka [♤]","#U0LVLPU8","Veterano",9000,2250
13,56,120,"Royal Champion","⚡Pablo⚡","#8YUJPPQQG","Veterano",9000,2250
14,184,220,"Royal Champion","hero gaming","#CQ8JQYU8","Veterano",9000,2250
15,30,0,"Royal Champion","gr2j8","#PLQV0GG9P","Veterano",9000,2250
16,98,0,"Royal Champion","walker","#98JQ2P0G","Veterano",9000,2250
17,104,40,"Royal Champion","Blewer","#899VGYPL","Veterano",9000,2250
18,120,420,"Royal Champion","FTF丨Clem✨","#PLYUY8GJP","Veterano",9000,2250
19,8,0,"Royal Champion","Joan King 77","#YQYQPQR00","Veterano",9000,2250
20,20,0,"Royal Champion","Teikoko77","#228VQJG0Q","Veterano",9000,2250
21,0,20,"Royal Champion","⚡FS | la fée ⚡","#PJ2VPRQG8","Veterano",9000,1080
22,18,160,"Royal Champion","moumou","#28GLRQP","Veterano",9000,1080
23,486,650,"Royal Champion","✨lili✨","#J2GP00UJ","Líder",9000,1080
24,94,0,"Royal Champion","Joavout","#8P9GJJ9L0","Veterano",9000,1080
25,342,80,"Royal Champion","FW⚡️Florianas2B","#2GQYVCQ0","Veterano",9000,1080
26,10,80,"Royal Champion","Godzy ","#2LYQU0JU","Veterano",9000,1080
27,224,480,"Royal Champion","〰〽️P⭕️NP⚫️N〽️〰","#8QRL8PRQ","Veterano",9000,1080
28,170,360,"Royal Champion","Jo5457","#90QR08YQ","Veterano",9000,1080
29,58,270,"Royal Champion","Pablaxx ♥️","#VVVV2RY","Veterano",9000,1080
30,285,0,"Royal Champion","✨Tokis03✨","#928VQUJP","Veterano",9000,1080
31,156,0,"Royal Champion","carlito","#80GRVP20","Veterano",9000,900
32,20,200,"Royal Champion","SeigneurOctopus","#JU8JVPVYR","Veterano",9000,900
33,66,480,"Royal Champion","Ununoctium","#QL80R28","Veterano",9000,900
34,56,0,"Royal Champion","⚜️ I VzSam™️","#2QQR2QUVP","Veterano",9000,900
35,400,0,"Royal Champion","ZProdd","#JGU8ULY9","Veterano",9000,900
36,0,40,"Royal Champion","⚜️Vandril⚜️","#URUUYVC2V","Veterano",9000,900
37,30,190,"Royal Champion","Jeesous","#2QRQLYU0V","Veterano",9000,900
38,100,240,"Royal Champion","madara","#UL9Q9Q20","Veterano",9000,900
39,148,160,"Royal Champion","SFX zLegxnd ⚡","#PUJCPCLJ","Veterano",9000,900
40,20,170,"Royal Champion","HYTRAAAAAAAAAAZ","#P0GJJQC9R","Veterano",9000,900
41,50,40,"Royal Champion","Kofi.Kouadio","#V2VRLVPL","Veterano",9000,270
42,8,0,"Royal Champion","Only⚡️Skill","#YVJQRLYYC","Veterano",9000,270
43,48,280,"Royal Champion","pokade","#LGVRJ9VYJ","Veterano",9000,270
44,10,0,"Royal Champion","GoldenNoisette","#2JJV9RGR","Veterano",9000,270
45,10,0,"Royal Champion","rocosimo","#2LL9LRCV2","Veterano",9000,270
46,0,40,"Royal Champion","Ratchoin","#UQ9982YCJ","Veterano",9000,270
47,0,0,"Royal Champion","Jadax","#29VCP90PQ","Veterano",9000,270
