"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Royal Champion","Tantør","#QJ2JQVP9Y","Ancião",9000,4500
2,0,0,"Grand Champion","Natgtix","#L92QJ8CVG","Membro",8519,4259
3,0,0,"Master III","Blitz","#QLRRLVQR","Membro",7820,3910
4,0,0,"Master III","Roro38","#PR9U2GJQ","Ancião",7790,3895
5,0,0,"Master III","the beste 17","#82U2CC2LG","Membro",7705,3852
6,0,0,"Master III","BrooK_I2s","#PLLJRY0CP","Membro",7625,3812
7,0,0,"Master II","MapperLT","#QGRVGU92Q","Lider",7242,3621
8,0,40,"Master II","Erwanito","#88GRUV0","Membro",7204,3602
9,84,80,"Master II","CM / Maatiix ❤️","#20UJU88UV","Membro",7088,3544
10,18,40,"Master I","seb62","#9PCLCQQ","Ancião",6705,3352
11,26,0,"Master I","jessichatte","#JYQLGLQQV","Membro",6698,1674
12,67,0,"Master I","ragepast'esnule","#CGYCQR922","Membro",6682,1670
13,0,0,"Master I","lapin40","#9QULR0QQ","Membro",6654,1663
14,0,40,"Master I","curtisbg","#GPGV8JYU8","Ancião",6540,1635
15,0,0,"Master I","Jean P. Plus","#ULVPV8LJC","Ancião",6517,1629
16,28,40,"Master I","cripy","#Q9UVJJQ22","Membro",6505,1626
17,0,0,"Challenger III","RZED","#LRQ8VR89J","Membro",6316,1579
18,0,0,"Challenger III","yasko","#RLP8LVURL","Membro",6140,1535
19,0,0,"Challenger III","teyko","#JJGC8QPYR","Membro",6114,1528
20,0,40,"Challenger III","VL","#CL2GQJPPR","Membro",6062,1515
21,0,0,"Challenger II","DS-Nairobi","#UCQ22URQ9","Membro",5893,707
22,0,0,"Challenger II","skander","#JGJU2LQPV","Colíder",5839,700
23,0,0,"Challenger II","wallah_t’es_nul","#PCUYQ988L","Colíder",5758,690
24,10,40,"Challenger II","loucasdz","#C28J2PPLG","Membro",5714,685
25,0,0,"Challenger II","personne 1","#V2LQJV2Y9","Membro",5698,683
26,0,0,"Challenger II","mama","#V8GULUL2C","Membro",5683,681
27,22,40,"Challenger II","Luisxx27","#PR2LU0YCL","Membro",5585,670
28,0,0,"Challenger I","Le dragon d’or","#R890RL80U","Membro",5418,650
29,0,0,"Challenger I","leoleoledur","#JQ2PGYJ0V","Colíder",5381,645
30,44,40,"Challenger I","zozo graphix","#JG9P0Q9R2","Membro",5376,645
31,0,0,"Challenger I","laou","#YPV0U0V82","Membro",5254,525
32,0,0,"Challenger I","Clément","#GRU99LVC9","Membro",5179,517
33,0,0,"Challenger I","tallboy-311","#G22JCUYRR","Membro",5065,506
34,0,0,"Challenger I","boyka","#PRJ20J00G","Membro",5004,500
35,66,52,"Arena 14","apa","#VL9QC9YCY","Membro",4874,487
36,0,0,"Arena 13","gèrrière","#VPCPPR8UQ","Membro",4526,452
37,0,0,"Arena 13","rextar","#RU9PYY9CY","Membro",4301,430
38,0,0,"Arena 13","Tristan 200989","#QULURVU0U","Membro",4228,422
39,0,0,"Arena 12","Mini Master","#PCPCC0PJ","Colíder",3866,386
40,0,0,"Arena 12","JOSUÉ_L'DZ","#JVCP88QL2","Membro",3830,383
41,0,0,"Arena 11","Voldemort 2.0","#CJLY28PU8","Membro",3454,103
42,0,0,"Arena 10","mat’g","#U9JC8U0VY","Membro",3293,98
43,0,0,"Arena 9","nono le bj","#UJQPYJJUC","Membro",2753,82
44,0,0,"Arena 9","loulou","#V8CGLCG0V","Membro",2692,80
45,6,30,"Arena 8","fjvdyl","#U2CR00LYG","Membro",2388,71
46,0,0,"Arena 7","la legende","#V2PUUGVUY","Membro",2118,63
