"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,278,0,"Royal Champion","zScenic","#2JLJ2VRRG","Chef adjoint",9000,4500
2,62,160,"Grand Champion","javi3000","#P8CC8RV92","Aîné",8844,4422
3,18,120,"Champion","ToddyC","#QRQ2Y8LJ0","Aîné",8311,4155
4,24,0,"Champion","Martins vm","#8VRCCGJRV","Aîné",8278,4139
5,96,0,"Champion","Yuji I TT","#2U80C9PUQ","Chef",8201,4100
6,36,0,"Champion","Garp","#2L8JRG0CQ","Membre",8176,4088
7,46,0,"Champion","Teneca","#29YVGRUVL","Aîné",8143,4071
8,0,0,"Champion","wahhk","#GY002Y2PG","Aîné",8030,4015
9,122,0,"Champion","yusuke","#RGGQVUUQ","Aîné",8027,4013
10,255,0,"Master III","Eu","#2L8UR9VC","Aîné",7837,3918
11,178,360,"Master III","pedro","#2QJ92V9Q","Aîné",7820,1955
12,618,600,"Master III","Coach Gus","#PP920GYR","Membre",7814,1953
13,18,0,"Master III","king","#CQRVJG0RL","Aîné",7795,1948
14,0,0,"Master III","البغرير","#88UYJY0G0","Aîné",7648,1912
15,24,0,"Master III","JOANA D'ARC","#89Q2JCR9","Aîné",7635,1908
16,102,0,"Master III","Diend","#8RQ89Y909","Chef adjoint",7628,1907
17,34,0,"Master III","Nathyz I TT","#2QQPRQV","Chef adjoint",7582,1895
18,84,0,"Master III","DiogoKD","#2QY2QC8JP","Chef adjoint",7567,1891
19,18,0,"Master II","Renatinho","#8C2G9LCQQ","Aîné",7350,1837
20,0,120,"Master II","Lelecale","#L0QVP0LR","Aîné",7331,1832
21,154,0,"Master II","pnadai","#8V82RPGL","Membre",7253,870
22,72,0,"Master II","Anny","#809ULVP0Q","Aîné",7247,869
23,386,584,"Master II","Nikki Sixx","#20C89GJJ","Aîné",7241,868
24,52,145,"Master II","Otugo","#LG82C92C","Aîné",7214,865
25,44,200,"Master II","khobza","#CY82YGV90","Membre",7174,860
26,252,320,"Master II","Daviipkp","#2U0JL98YQ","Aîné",7145,857
27,16,32,"Master II","GoldenCatto","#20QGR90RV","Membre",7110,853
28,308,280,"Master II","BILAL VIP","#2Q00U8GLJ","Membre",7081,849
29,0,0,"Master II","manraid","#J0GU2V9","Membre",7080,849
30,73,0,"Master II","diegaolucena","#8C02RYPQR","Chef adjoint",7054,846
31,82,0,"Master II","Asian Tiger","#9222QVPUJ","Membre",7004,700
32,16,0,"Master I","J_Furquin","#GJ2U9CRL2","Aîné",6912,691
33,54,0,"Master I","sputnic","#9JYQUC8GL","Aîné",6903,690
34,0,0,"Master I","Galgador","#GGJ9PGCJ2","Aîné",6790,679
35,96,0,"Master I","vicos","#RLGUP2GRP","Membre",6712,671
36,0,0,"Master I","LosBrabos","#LYC90RCPL","Aîné",6663,666
37,172,230,"Master I","Mateus_RF47","#2PJYQL2CY","Membre",6659,665
38,83,160,"Master I","akira","#20PQPVC0G","Aîné",6500,650
39,28,240,"Challenger III","Matheus","#CQ2L2QR8Y","Aîné",6272,627
40,238,0,"Challenger III","Lunataks","#200R2C0PG","Membre",6022,602
41,96,240,"Challenger III","fiftyTie060","#V9V9R8J2J","Membre",6009,180
42,137,432,"Challenger II","ryg","#UPQULR9CL","Aîné",5954,178
43,1,240,"Challenger II","Rafa_Memes","#9J08R9L2J","Membre",5838,175
44,112,40,"Challenger I","LUSKA","#20YR2QR0","Membre",5149,154
45,8,0,"Challenger I","Mathsca","#9UVLYY8PC","Aîné",5032,150
46,263,160,"Challenger I","æ hiroo","#CYJ8Q0QGG","Aîné",5008,150
