"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Dang Lin-Wang","#8R0QJP8L","Capo",6750,3375
2,0,0,"Challenger II","Scuba","#PQCVRRGC","Co-capo",5633,2816
3,0,0,"Challenger I","Zac","#2PLJCPUQ","Co-capo",5438,2719
4,0,0,"Challenger I","DillPickles","#9R2YL8Y0","Anziano",5340,2670
5,0,0,"Challenger I","Pearce","#GRUGPVY9C","Membro",5068,2534
6,0,0,"Arena 13","mojoe1016","#PQRU2CRU","Membro",4409,2204
7,0,0,"Arena 12","wolff","#8QRQPLJQ","Anziano",3829,1914
8,0,0,"Arena 9","THE D0MIN8R","#G9VQ02UJ","Membro",2808,1404
9,0,0,"Arena 13","mohith","#2CLJUY000","Membro",4359,2179
10,0,0,"Arena 12","Pearce","#9Y809RRL","Co-capo",3996,1998
11,0,0,"Arena 13","A1CHAMP","#YC0QUR2GG","Membro",4200,1050
12,0,0,"Arena 12","Dutch","#L9QCQYG","Co-capo",4018,1004
13,0,0,"Arena 12","quack","#9VY00LYQ","Co-capo",4171,1042
14,0,0,"Arena 13","caston","#PRR9ULUJ0","Membro",4308,1077
15,0,0,"Arena 12","irksmurf","#8CRUU2PQ","Co-capo",4002,1000
16,0,0,"Arena 12","Thinkiwasplay'n","#9R2LU0QC","Co-capo",4001,1000
17,0,0,"Arena 12","lee","#P2J2V89C0","Membro",4003,1000
18,0,0,"Arena 12","+stephi+56+","#LPQRCQCYJ","Membro",3716,929
19,0,0,"Arena 12","biffosaur","#PYPRGLQY","Anziano",4001,1000
20,0,0,"Arena 12","RX","#8LJL9G2U","Anziano",4001,1000
21,0,0,"Arena 10","TaT2","#20QQVLCJR","Anziano",3064,367
