"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,248,"Grand Champion","King Fly","#20CP2292","Colíder",8773,4386
2,56,0,"Champion","LongShank","#8QLUVGQ","Colíder",8175,4087
3,64,0,"Master III","Drew","#88RYLQV0","Líder",7528,3764
4,56,10,"Master II","JAH","#9Q0JLCQP","Colíder",7338,3669
5,0,0,"Master II","choclate thundr","#2GJRV22L2","Colíder",7134,3567
6,64,10,"Master I","V!nny","#8CYQ82YJ","Miembro",6817,3408
7,0,0,"Master I","Andulvar","#8JYC8QV9","Miembro",6500,3250
8,0,0,"Challenger II","OrganikHipHop","#2JULJYL","Colíder",5685,2842
9,8,0,"Challenger I","Johnny","#8QUQGCLP","Miembro",5312,2656
10,0,0,"Challenger I","Clasher","#CP9J8QCG","Miembro",5189,2594
11,0,0,"Arena 10","zeke","#UYR2RVGLQ","Miembro",3113,778
12,0,0,"Arena 9","Benvenido","#CVRJQR880","Miembro",2796,699
13,0,0,"Arena 9","yerchan","#PUU00QCJU","Miembro",2654,663
14,0,0,"Arena 9","InX","#RVUJYVCVC","Miembro",2630,657
15,0,0,"Arena 8","nick","#RJVP2L9V","Miembro",2459,614
16,0,0,"Arena 6","Dj wave","#UC2ULVRPG","Miembro",1912,478
17,0,0,"Arena 6","Haley","#VPLYCYR2Q","Miembro",1605,401
18,0,0,"Arena 5","LegitAccount","#V0C2YUC8P","Miembro",1423,355
19,0,0,"Arena 5","NoT_PAIN","#CQLRGR922","Miembro",1300,325
20,0,0,"Arena 3","kingoleg","#VYQ9CC88V","Miembro",792,198
