"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","ballezzta &amp; 2.6","#JLU0Q90RQ","Member",6847,3423
2,0,0,"Master I","1919","#82RJ8RCCP","Member",6674,3337
3,0,0,"Challenger III","Knigge","#QQQGP2PVP","Member",6356,3178
4,0,0,"Challenger III","trukerolsen","#R8G9LJ8GC","Member",6273,3136
5,0,0,"Challenger III","mikkel brudvig","#2G299V9QR","Member",6229,3114
6,0,0,"Challenger III","Dani97ho","#2RYUQ2LP","Member",6079,3039
7,0,0,"Challenger II","GamerR","#98YPUUR8G","Member",5810,2905
8,0,0,"Challenger II","JulieB","#CYGCQ2GVQ","Member",5760,2880
9,0,0,"Challenger II","mr.sh","#GJC0920Q0","Member",5675,2837
10,0,0,"Challenger I","BachManden","#CC9PVQ0QQ","Member",5464,2732
11,0,0,"Challenger I","christian","#U0YR0CV9","Leader",5328,1332
12,0,0,"Challenger I","jona :D","#2922UUV82","Member",5282,1320
13,0,0,"Challenger I","Storm","#GL92G20PR","Member",5235,1308
14,0,0,"Arena 13","jacob","#989RP0LUY","Member",4534,1133
