"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","Dannyx1016","#2U2J9V0RY","Miembro",9000,4500
2,74,0,"Royal Champion","darthgrace","#20808PGRP","Veterano",9000,4500
3,26,120,"Royal Champion","Neptune","#8P8Y2RLR","Veterano",9000,4500
4,30,0,"Grand Champion","TruMaroon","#P89YQRUR","Veterano",8683,4341
5,44,0,"Grand Champion","comflixtions","#G0PP9V9Y","Miembro",8530,4265
6,110,0,"Champion","Big Dog","#VV9CJCQ2","Líder",8271,4135
7,76,0,"Champion","Jimmy","#98L29RLJ0","Veterano",8237,4118
8,8,120,"Champion","Meraki","#CQJ02YVGG","Veterano",8180,4090
9,30,0,"Champion","Goliath","#RCRGUCL2","Veterano",8142,4071
10,0,0,"Champion","yT","#2VY92QUY","Veterano",8069,4034
11,8,40,"Champion","carlosp23","#82CJURGUP","Miembro",8033,2008
12,110,0,"Master III","THEMISTOCLES","#CYYJGL0P","Miembro",7883,1970
13,126,0,"Master III","Lefferts","#2U0CLULJ","Veterano",7769,1942
14,34,0,"Master III","SHALAKO","#PYJ8PV0","Veterano",7674,1918
15,68,80,"Master III","kennet","#RCPRU8RCY","Veterano",7587,1896
16,58,0,"Master III","Blue Thunder","#9P90LQQ0","Veterano",7500,1875
17,60,160,"Master II","kychsi17","#2G28C9G0","Veterano",7470,1867
18,26,160,"Master II","DarkWing290","#992VQCCQ","Veterano",7366,1841
19,38,120,"Master II","Scrub Lord","#VYQQYCQ9Q","Veterano",7209,1802
20,28,0,"Master II","BLAZE KING YT","#228GLP9J9","Miembro",7202,1800
21,28,0,"Master II","Choz","#20J0LU9PY","Colíder",7152,858
22,94,160,"Master II","Brax","#CVYV0VJ02","Veterano",7117,854
23,28,0,"Master II","Aaa","#PPYYCRRQJ","Veterano",7093,851
24,44,0,"Master II","Malcontent","#CGJRUVUP","Veterano",7092,851
25,10,30,"Master II","the Darkwings","#JRR2QJ9RY","Veterano",7092,851
26,0,0,"Master II","Nitewolf","#RL8GR9Y0C","Miembro",7012,841
27,0,0,"Master I","bravo","#VQLV2RLU2","Veterano",6861,823
28,30,0,"Master I","Edspagettii","#UU8G9RVV","Veterano",6740,808
29,34,0,"Master I","Bib Gava","#89YCJGGPG","Veterano",6736,808
30,10,0,"Master I","kirito","#8C9Q2PJ9P","Miembro",6724,806
31,30,80,"Master I","DRKNEZZ","#8J99QRUVL","Miembro",6661,666
32,0,0,"Master I","Hey_A_Aron","#JCQP80JCU","Veterano",6649,664
33,16,40,"Master I","PRETTY","#Q20CRPC2P","Veterano",6627,662
34,0,0,"Master I","Polish Hammer","#9VUCCYCYL","Veterano",6500,650
35,18,0,"Challenger III","Mystic_Muffin","#PCJRUR00R","Miembro",6411,641
36,8,0,"Challenger III","Shadow_gamerz","#20Q2CRRQR","Miembro",6386,638
37,10,40,"Challenger III","JonDoe","#CJL8C0G00","Veterano",6359,635
38,20,0,"Challenger III","brooklyn","#9UCJQ0CVU","Veterano",6279,627
39,0,0,"Challenger III","Jafet.10","#2YGPGCJ0P","Miembro",6253,625
40,30,40,"Challenger III","FightnChikn713","#CJGUCVVCV","Veterano",6231,623
41,34,0,"Challenger III","DADler783","#L0VJ9V0R2","Miembro",6205,186
42,10,160,"Challenger III","Muriel@009","#JU02LLGLY","Miembro",6189,185
43,38,120,"Challenger III","Brian","#CQRY2L2VQ","Miembro",6125,183
44,8,0,"Challenger III","pigbeanis","#VCJ9VLRRV","Miembro",6031,180
45,0,40,"Challenger III","dog catcher","#2V988LQYL","Veterano",6012,180
46,0,0,"Challenger III","Didiu/SP","#JG9JVP28L","Miembro",6004,180
47,76,0,"Challenger III","Ice_Wallow_Come","#GPUPR9JYV","Miembro",6000,180
48,0,0,"Challenger II","Bubbanator309","#G0Y8QC8Y9","Miembro",5922,177
49,0,0,"Challenger II","Polish Sausage","#9QVYY8LVP","Miembro",5588,167
50,0,40,"Arena 14","Red Ranger","#LJP2GJ0RG","Veterano",4619,138
