"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,220,0,"Royal Champion","leArner","#2Q8PVR0YQ","Co-capo",9000,4500
2,18,0,"Grand Champion","hindu boy god","#QR8YJ02","Co-capo",8800,4400
3,90,200,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Anziano",8530,4265
4,303,360,"Champion","Heydog","#8YYG2JYLV","Co-capo",8325,4162
5,130,0,"Champion","Jenks","#GV0VGRLC","Co-capo",8237,4118
6,132,0,"Master III","Johnny","#29C8LUCC","Membro",7833,3916
7,94,0,"Master III","AU FALCON","#8PQ98V0YP","Anziano",7833,3916
8,0,0,"Master II","Phantom","#UR9YCLRC8","Membro",7464,3732
9,0,200,"Master II","Merrick","#2LJR9ULY","Membro",7360,3680
10,224,0,"Master II","Kingkong","#YJ8QP2Y9","Anziano",7333,3666
11,154,360,"Master II","Lupin","#88Q89G2L","Anziano",7264,1816
12,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Membro",7209,1802
13,91,150,"Master II","dodgy bogan","#QQC8R0RVQ","Membro",7131,1782
14,228,360,"Master II","skip","#P82CPLUQU","Anziano",7127,1781
15,0,0,"Master II","kimehia","#88U8YJVG","Membro",7080,1770
16,16,0,"Master II","P*ssyPatrol","#PC29YURP","Membro",7032,1758
17,48,120,"Master II","Croc8787","#2LULUUVJL","Membro",7000,1750
18,0,0,"Master II","gouken","#PQYVPPGVU","Membro",7000,1750
19,233,0,"Master I","BundusRamis","#2L8UQVYRC","Anziano",6864,1716
20,51,80,"Master I","gusery","#2VRLCQ2UL","Membro",6861,1715
21,215,280,"Master I","CBroad4","#RGVYJQYV","Membro",6808,816
22,18,0,"Master I","Aus10","#PGCC8R8UP","Membro",6785,814
23,114,160,"Master I","Lilpease","#9GUC8LV8C","Co-capo",6771,812
24,271,0,"Master I","King King","#JJ2V0LYYR","Membro",6741,808
25,135,192,"Master I","sgt macleod","#QG0LCRJ","Membro",6731,807
26,80,120,"Master I","peasey","#28L0Q2GPU","Capo",6675,801
27,0,80,"Master I","DJ Panda","#9QC2JUV9","Anziano",6616,793
28,0,0,"Master I","Wolf","#LQ80L09RY","Membro",6616,793
29,357,360,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Membro",6591,790
30,72,240,"Master I","Chaos_Pyro","#8J28GY2LP","Membro",6514,781
31,294,360,"Master I","jaywood01","#L09Q0","Anziano",6503,650
32,8,0,"Master I","crazykat19","#8UC82CYY","Membro",6500,650
33,0,40,"Challenger III","mohamed","#U0G2PP8CG","Membro",6435,643
34,0,0,"Challenger III","poo","#CUJL0JP0P","Membro",6380,638
35,312,320,"Challenger III","alzhimierneo","#UCVV0PY","Membro",6338,633
36,0,0,"Challenger III","cealumd998","#LR8RVYLJ","Membro",6331,633
37,252,360,"Challenger III","areyou","#V8Q09P92G","Membro",6325,632
38,287,320,"Challenger III","philmcruch","#JURQL2J0U","Membro",6247,624
39,10,0,"Challenger III","2&gt;Mammy","#C0YCPPV8L","Membro",6182,618
40,8,0,"Challenger III","MountainCone","#RVGRGP08","Membro",6116,611
41,88,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Membro",6094,182
42,0,0,"Challenger III","SMURF T","#JY89C0PUJ","Membro",6057,181
43,8,0,"Challenger III","tyler","#CR9UGG8","Anziano",6046,181
44,110,0,"Challenger II","sir smash bruva","#208YJG9GU","Co-capo",5934,178
45,84,0,"Challenger II","Ethanee227","#2VUQYUUU","Membro",5912,177
46,249,400,"Challenger II","zephyr","#CQQLGP2Q8","Membro",5873,176
47,24,0,"Challenger II","Jango Fett","#UP00PJCYV","Membro",5747,172
48,0,0,"Challenger II","bob","#UP2098VPC","Membro",5741,172
49,16,80,"Challenger I","HARRY_PANTZ","#GQ0JJ0G","Membro",5255,157
50,56,0,"Challenger I","JAYKE ROMANCE","#J928PLYYC","Membro",5020,150
