"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","leArner","#2Q8PVR0YQ","Co-capo",9000,4500
2,0,0,"Grand Champion","hindu boy god","#QR8YJ02","Co-capo",8786,4393
3,44,80,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Anziano",8531,4265
4,155,120,"Champion","Heydog","#8YYG2JYLV","Co-capo",8359,4179
5,90,0,"Champion","Jenks","#GV0VGRLC","Co-capo",8243,4121
6,55,0,"Master III","Johnny","#29C8LUCC","Membro",7833,3916
7,0,0,"Master III","AU FALCON","#8PQ98V0YP","Anziano",7833,3916
8,0,0,"Master II","Phantom","#UR9YCLRC8","Membro",7497,3748
9,10,0,"Master II","Kingkong","#YJ8QP2Y9","Anziano",7449,3724
10,0,80,"Master II","Merrick","#2LJR9ULY","Membro",7360,3680
11,8,48,"Master II","Lupin","#88Q89G2L","Anziano",7264,1816
12,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Membro",7209,1802
13,50,120,"Master II","skip","#P82CPLUQU","Anziano",7127,1781
14,34,80,"Master II","Croc8787","#2LULUUVJL","Membro",7115,1778
15,8,40,"Master II","kimehia","#88U8YJVG","Membro",7104,1776
16,26,0,"Master II","dodgy bogan","#QQC8R0RVQ","Co-capo",7058,1764
17,18,0,"Master II","P*ssyPatrol","#PC29YURP","Membro",7032,1758
18,70,40,"Master II","CBroad4","#RGVYJQYV","Membro",7000,1750
19,0,0,"Master II","gouken","#PQYVPPGVU","Membro",7000,1750
20,40,0,"Master I","BundusRamis","#2L8UQVYRC","Anziano",6923,1730
21,8,40,"Master I","DJ Panda","#9QC2JUV9","Anziano",6884,826
22,0,0,"Master I","gusery","#2VRLCQ2UL","Membro",6832,819
23,10,80,"Master I","Lilpease","#9GUC8LV8C","Co-capo",6805,816
24,109,72,"Master I","sgt macleod","#QG0LCRJ","Membro",6791,814
25,0,0,"Master I","Aus10","#PGCC8R8UP","Membro",6785,814
26,0,0,"Master I","peasey","#28L0Q2GPU","Capo",6675,801
27,66,0,"Master I","King King","#JJ2V0LYYR","Membro",6658,798
28,20,0,"Master I","crazykat19","#8UC82CYY","Membro",6638,796
29,128,120,"Master I","jaywood01","#L09Q0","Anziano",6626,795
30,0,0,"Master I","Wolf","#LQ80L09RY","Membro",6616,793
31,86,120,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Membro",6591,659
32,0,0,"Master I","poo","#CUJL0JP0P","Membro",6574,657
33,42,80,"Master I","Chaos_Pyro","#8J28GY2LP","Membro",6572,657
34,0,0,"Challenger III","mohamed","#U0G2PP8CG","Membro",6376,637
35,120,80,"Challenger III","alzhimierneo","#UCVV0PY","Membro",6340,634
36,0,0,"Challenger III","cealumd998","#LR8RVYLJ","Membro",6304,630
37,106,144,"Challenger III","philmcruch","#JURQL2J0U","Membro",6296,629
38,0,0,"Challenger III","2&gt;Mammy","#C0YCPPV8L","Membro",6182,618
39,0,0,"Challenger III","MountainCone","#RVGRGP08","Membro",6116,611
40,0,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Membro",6094,609
41,0,0,"Challenger III","SMURF T","#JY89C0PUJ","Membro",6057,181
42,17,0,"Challenger III","tyler","#CR9UGG8","Anziano",6046,181
43,0,0,"Challenger II","Ethanee227","#2VUQYUUU","Membro",5943,178
44,18,0,"Challenger II","sir smash bruva","#208YJG9GU","Co-capo",5934,178
45,0,0,"Challenger II","Jango Fett","#UP00PJCYV","Membro",5748,172
46,44,80,"Challenger II","bob","#UP2098VPC","Membro",5741,172
47,16,80,"Challenger I","HARRY_PANTZ","#GQ0JJ0G","Membro",5319,159
48,52,0,"Challenger I","JAYKE ROMANCE","#J928PLYYC","Membro",5061,151
