"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","Delmar","#YG890YPPU","Leader",8592,4296
2,0,0,"Champion","SoyLaVerengena","#GPU89RGQ","Member",8039,4019
3,0,0,"Master I","BGGYT0245","#CVY90PCJ","Member",6967,3483
4,0,0,"Master I","Felix","#82UV0CYC0","Member",6721,3360
5,0,0,"Master I","adriandafter","#Q200V898R","Co-leader",6542,3271
6,0,0,"Challenger III","PC alher","#JUP2C0C29","Member",6254,3127
7,0,10,"Challenger III","TheBernisS","#9YLJCVCJ","Elder",6242,3121
8,0,0,"Challenger III","DAFT PUNK","#LLUPUQ9JU","Member",6182,3091
9,0,0,"Challenger III","Poseidon 1","#V89Y8VC9G","Member",6071,3035
10,0,0,"Challenger II","Alexischa100","#LVYLR2CGQ","Elder",5694,2847
11,0,0,"Arena 7","dieguin","#UC89QC8CL","Member",2259,564
12,0,0,"Arena 7","Axel","#VY2PU2VRJ","Member",2031,507
13,0,0,"Arena 2","Debora","#CJ2CV2VV8","Member",315,78
