"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,118,80,"Grand Champion","рембо","#2CQPC9UL8","Leader",8563,4281
2,0,0,"Master III","Олег5432","#99L09VQG","Member",7792,3896
3,98,150,"Master III","WoL Rider","#99U2YJ8Q","Member",7589,3794
4,0,0,"Master II","NAZAR","#Y2GUV8CG","Elder",7268,3634
5,168,0,"Master II","zasada","#99VLCJR2","Member",7126,3563
6,30,20,"Master II","ИРЕН","#YRUPV8CC","Co-leader",7028,3514
7,0,0,"Master II","MAD Striker","#Y2URPR9U9","Co-leader",7018,3509
8,0,0,"Master I","oleg","#9LUC9CYJC","Member",6841,3420
9,0,0,"Master I","АНДРЮШКА","#8V9YQL89G","Elder",6824,3412
10,0,0,"Master I","Doc","#QPYJ9RGU","Elder",6736,3368
11,0,0,"Master I","TiTaN","#JC0VVCJ","Elder",6677,1669
12,0,0,"Master I","][aker","#YLCRQGVG","Elder",6596,1649
13,0,0,"Master I","хлебушек","#8VUCRUGCG","Elder",6565,1641
14,20,40,"Master I","Валерыч","#JL9GYRJ","Co-leader",6560,1640
15,0,0,"Master I","жкх","#RUUG2C8RP","Member",6500,1625
16,0,0,"Challenger III","baidjeke_17♡","#2Q8Y2GCJY","Elder",6313,1578
17,0,0,"Challenger III",""ICE CREAM"","#8QJ0JY8YL","Member",6162,1540
18,0,0,"Challenger III","Айза","#QQYJ8RJG2","Member",6061,1515
19,0,0,"Challenger II","dedkot228","#GLJUYCY8J","Member",5870,1467
20,0,0,"Challenger II","deadpool","#2J92Q22RY","Member",5850,1462
21,0,0,"Challenger II","JotaroKudjo","#Q2R0JC28Y","Member",5569,668
22,0,0,"Challenger II","ni kak","#QY2UVLURL","Member",5518,662
23,0,0,"Challenger I","rita","#GGV2VJV","Member",5453,654
24,0,0,"Challenger I","КИСУЛЯ","#PP0Q8C8YU","Member",5318,638
25,0,0,"Challenger I","Валерыч 3","#Y0YUJG9C","Member",5204,624
26,0,0,"Arena 14","_WIN5AR_","#Q0VG980PY","Member",4813,577
27,0,0,"Arena 14","Daniil4ik4213l","#Y2JJU8V9Y","Member",4757,570
28,10,0,"Arena 13","aboven777","#VJRLR0R9C","Member",4597,551
29,0,0,"Arena 12","RusPaperS","#PYY9QG0JP","Member",4165,499
30,10,40,"Arena 12","x1on","#G820LQRCY","Member",3987,478
31,0,40,"Arena 12","Kosmos","#J9LC2GC8U","Member",3886,388
32,0,0,"Arena 12","salt","#GYPJ28RJL","Member",3875,387
33,8,0,"Arena 11","ПЕЛЬМЕНЬ","#CR8VL2L82","Member",3518,351
34,0,0,"Arena 11","Legenda","#CRPLU8R99","Member",3508,350
35,0,0,"Arena 11","vadimpe1","#CRYGJJVGV","Member",3410,341
36,20,0,"Arena 10","молния","#JVRQ0QJGQ","Member",3275,327
37,28,120,"Arena 10","giorgii","#JUYY0YLYG","Member",3180,318
38,0,0,"Arena 9","derzhavin","#CRRLGYR0C","Member",2929,292
39,0,0,"Arena 9","angel-kuler","#R08L9YJ0P","Member",2702,270
40,0,0,"Arena 8","Bakvanchik1987","#CJR9L0J8J","Member",2367,236
41,20,40,"Arena 13","redchen","#2PPJV9RR0","Member",4291,128
