"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,244,190,"Royal Champion","ふジちん","#8VC2CU0JC","Member",9000,4500
2,308,140,"Royal Champion","hogy","#2LUYYP0JL","Elder",9000,4500
3,212,0,"Royal Champion","無課金","#P2PVRPQGV","Co-leader",9000,4500
4,405,0,"Royal Champion","せんり","#9JY0PL9C","Leader",9000,4500
5,710,40,"Royal Champion","Shakur","#8GL9PJ0G","Member",9000,4500
6,134,120,"Royal Champion","ぱっつん大魔王","#U9V0YQ9UG","Member",9000,4500
7,141,360,"Royal Champion","すいか","#8C0YC9LUV","Elder",9000,4500
8,136,80,"Royal Champion","かなた","#PRY0QQQRP","Member",9000,4500
9,419,240,"Champion","いい。","#LURCPV9PG","Member",8225,4112
10,0,0,"Champion","クレープの生地","#PYYRJ8RC8","Member",8030,4015
11,482,0,"Master III","tomo","#P89UV8Y2","Co-leader",7853,1963
12,216,320,"Master III","chopper","#PCC90QLCV","Member",7788,1947
13,55,320,"Master III","こうめい","#YCQGQJJJV","Elder",7589,1897
14,60,280,"Master III","taku","#PPRPCY2PY","Elder",7551,1887
15,0,0,"Master III","太郎丸","#PL8JYVUR","Member",7550,1887
16,148,240,"Master II","黒幕","#2CRGRYP2Y","Member",7438,1859
17,0,40,"Master II","ふみ","#9P09LL28L","Elder",7411,1852
18,8,230,"Master II","Choco","#99Q0JGQ8Q","Member",7297,1824
19,27,190,"Master II","ボンボン","#Q0QYUR9JP","Member",7209,1802
20,67,160,"Master II","ギルド","#2L2QQLUUJ","Co-leader",7207,1801
21,158,0,"Master II","Zёттой®","#9JP0P0CU","Co-leader",7178,861
22,67,120,"Master II","酔いつぶれのおっちゃん","#PY98QPPCJ","Member",7140,856
23,194,120,"Master II","ポテトヘッド3世","#LG9UU2PQ2","Member",7114,853
24,58,0,"Master II","こうすけ","#V82C8P0L0","Member",7087,850
25,311,200,"Master II","tai","#J9Q822CJ","Co-leader",7037,844
26,114,80,"Master II","soda","#899V0UCQP","Member",7009,841
27,0,0,"Master II","ジョカチンヽ( ▼∀▼)ﾉ","#8PVRL9Q","Co-leader",7000,840
28,557,336,"Master I","いよかん","#GLC02P89","Elder",6887,826
29,8,240,"Master I","キムジス","#JJVGRQ2QQ","Elder",6858,822
30,90,160,"Master I","豊川家志","#CRVCJYRJG","Elder",6838,820
31,74,120,"Master I","1LDK","#2UQ9LCGR","Elder",6777,677
32,108,208,"Master I","ぐっさん","#9G0QQCU0","Member",6758,675
33,318,240,"Master I","あいむおっばい","#PCQ9J0GR2","Member",6701,670
34,73,120,"Master I","adjective","#CVGJGGPRR","Member",6698,669
35,200,0,"Master I","ままままま","#LCGUQ9UPJ","Member",6681,668
36,28,112,"Master I","Baby","#VY9L9P82U","Elder",6675,667
37,32,200,"Master I","さわさん","#P8QVL9LVV","Elder",6675,667
38,0,240,"Master I","かわかず","#JQCQ8PCYL","Member",6567,656
39,98,144,"Master I","気持ちは負けない","#UPRCQGV22","Member",6530,653
40,93,280,"Master I","sexy.jp","#CQ8YRUC2R","Member",6513,651
41,0,0,"Challenger III","Daiki","#922L2LVVG","Member",6387,191
42,319,320,"Challenger III","イキイキした毎日","#LUUG8UG8G","Member",6125,183
43,0,320,"Challenger III","TORU","#2UPLCJ8LR","Elder",6052,181
44,10,0,"Challenger III","かつき","#2UU8QUJV8","Member",6000,180
45,208,80,"Challenger II","こきの","#8VYG2P0GC","Member",5991,179
46,44,40,"Challenger II","緑陰キャ","#9J0JYGRQY","Elder",5798,173
47,6,0,"Challenger II","らん","#282YJGP8G","Co-leader",5686,170
48,88,240,"Challenger I","CoCo壱","#QL9GLJL9U","Member",5478,164
49,6,200,"Challenger I","メガネ┏◎-◎┓","#PCUPLQ20Y","Elder",5144,154
50,36,0,"Arena 14","saion","#P0Q2V0GJ","Elder",4757,142
