"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","Kala8","#82UVR92U8","Leader",7032,3516
2,0,0,"Challenger II","ChuS","#2LCGU0C8C","Thành viên",5562,2781
3,0,0,"Đấu trường 11","DTOKE13","#QGPULUJ0P","Thành viên",3400,1700
4,0,0,"Đấu trường 8","jhosua","#Q0C8GYPQQ","Thành viên",2433,1216
5,0,0,"Đấu trường 9","StoneHaLL","#QPJVGCLYR","Thành viên",2870,1435
6,0,0,"Đấu trường 12","rag","#GQY9QGL0Y","Thành viên",3772,1886
7,0,0,"Đấu trường 7","DENIGRANTE2.1","#VLPG2JVJ","Thành viên",2211,1105
8,0,0,"Đấu trường 8","zicario jn","#QRYQ0YQQ0","Thành viên",2310,1155
9,0,0,"Đấu trường 12","dereck","#LPYJJYJ9C","Thành viên",3692,1846
10,0,0,"Đấu trường 8","the frando","#LU9UPJRRU","Thành viên",2370,1185
11,0,0,"Đấu trường 8","anderxd","#LQQ2Y0GJ0","Thành viên",2464,616
12,0,0,"Đấu trường 11","FabiCS","#L0CCRPG8J","Thành viên",3300,825
13,0,0,"Đấu trường 6","davidca","#YJ9GVPGR8","Thành viên",1746,436
14,0,0,"Đấu trường 6","TibuDavid","#LULC2J9GP","Thành viên",1750,437
15,0,0,"Đấu trường 6","xaldox","#L00RUC0JP","Thành viên",1894,473
16,0,0,"Đấu trường 5","ElLucasMeDecian","#L0YQGYPU0","Thành viên",1564,391
17,0,0,"Đấu trường 9","COVID-19","#QP0GQQQLP","Thành viên",2762,690
18,0,0,"Đấu trường 4","Nicolas rivera","#8RJ8YPYLR","Thành viên",1057,264
19,0,0,"Đấu trường 6","Cristian","#8PYJ90LLJ","Thành viên",1781,445
