"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,42,40,"Master II","SuperOne99","#YUL8QG2J","成员",7159,3579
2,0,0,"Master II","Shadz.Raze","#PJJQR9C8","副首领",7135,3567
3,170,40,"Master I","123456789","#PLJY2YQYY","成员",6500,3250
4,324,310,"Challenger III","yoong","#RJ02R9YL","首领",6411,3205
5,0,0,"Challenger III","JIΔRUI","#VU9CJRV","副首领",6364,3182
6,0,0,"Challenger III","Hi Dennis","#8LJGYYVCU","成员",6040,3020
7,0,0,"Challenger III","send_goodsheepp","#2GRQLL02U","副首领",6002,3001
8,402,156,"Challenger III","君逍遥","#ULQYY8098","成员",6000,3000
9,0,0,"Challenger II","tooufuu","#CJ8GU9QL8","副首领",5875,2937
10,0,0,"Challenger II","LZJ","#YYCPJ9YVP","副首领",5756,2878
11,0,0,"Challenger II","我是黑暗魔术师","#L9PRJJU","成员",5680,1420
12,212,144,"Challenger II","緒た","#JJPJ8CG2U","成员",5654,1413
13,0,48,"Challenger II","谢沁霖","#VR90GLV8U","成员",5559,1389
14,0,0,"Challenger I","565","#V8YUGQ9JC","成员",5430,1357
15,0,0,"Challenger I","太强没办法","#UGG92RLLL","长老",5406,1351
16,0,0,"Challenger I","kingTEH","#CCPGJQPC","成员",5378,1344
17,0,0,"Challenger I","ClashGuy","#C28U8CVUR","成员",5308,1327
18,0,0,"Challenger I","天龙","#P29LGR9QU","成员",5112,1278
19,0,0,"Challenger I","迷你版","#UGCJG008P","成员",5000,1250
20,0,0,"竞技场 14","伦伦","#UL9P92LYU","成员",4809,1202
21,0,0,"竞技场 13","欧阳","#9UGVVQLPU","成员",4343,521
22,0,0,"竞技场 13","雾盐翼怼","#V9L8L8GGQ","成员",4325,519
23,0,0,"竞技场 13","jason 6868","#9CJG0Q9G","成员",4269,512
24,0,0,"竞技场 12","Lye Jun Yan","#RJPU0C9YV","长老",4070,488
25,0,0,"竞技场 12","Lovely.","#V2JVJCYG0","成员",4006,480
26,0,0,"竞技场 12",".vvvvvvv","#UY9LJ99CP","长老",3984,478
27,0,20,"竞技场 12","derek","#P098QL8Y9","成员",3983,477
28,278,240,"竞技场 12","帅哥","#CCLCRQUCJ","成员",3860,463
29,0,0,"竞技场 11","Lau","#UYR9LPQ80","成员",3695,443
30,8,244,"竞技场 11","longer","#ULRCCJP9L","成员",3543,425
31,0,170,"竞技场 11","yeezy","#RC2VRCC8V","成员",3535,353
32,0,0,"竞技场 11","jadephong","#PLCQVRY8U","成员",3481,348
33,0,0,"竞技场 11","·一","#VPGJ020VQ","成员",3400,340
34,0,0,"竞技场 10","沙币","#UVCUVV2RJ","成员",3228,322
35,0,0,"竞技场 9","gay","#U0JQRQGU2","成员",2892,289
36,0,0,"竞技场 9","ksking","#PQ8990YC","成员",2672,267
37,0,0,"竞技场 9","我刚玩，可以带我吗？","#V0L2YCGR0","成员",2630,263
38,0,0,"竞技场 8","你的坚持肌肤mcjif","#V0RYV9YV8","长老",2511,251
39,0,0,"竞技场 8","叶家和","#RLR98QCJQ","成员",2403,240
40,0,0,"竞技场 8","kent","#CJ8JRPGPP","成员",2361,236
41,0,0,"竞技场 7","jayson","#P0Q8CJURL","成员",2245,67
42,0,0,"竞技场 7","LSH28329832","#CUQJVLUPR","成员",2219,66
43,0,60,"竞技场 7","Lewis","#U89V2G8JQ","成员",2163,64
44,0,0,"竞技场 7","啊汉","#PYUVGQJ0Y","成员",2162,64
45,0,0,"竞技场 7","AA12SANS","#PCLV82JYV","长老",2159,64
46,0,0,"竞技场 6","黑杰克","#U28RVJRYC","成员",1887,56
47,0,0,"竞技场 6","柯南.","#UR2VQJUPQ","成员",1850,55
48,14,40,"竞技场 6","澜澜","#UPYL9V02Y","成员",1838,55
49,0,0,"竞技场 6","老婆","#U9PLLRQ9Q","成员",1745,52
50,0,0,"竞技场 6","just you","#V922JULU8","成员",1724,51
