"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,0,"Champion","Centur","#89YRV8G2","Leader",8252,4126
2,0,0,"Master III","gayboi","#2CUYP0R89","Member",7814,3907
3,122,0,"Master III","landsavage","#22JY2GQV","Elder",7632,3816
4,128,0,"Master III","KABROOM","#20CV9P00P","Elder",7601,3800
5,58,0,"Master III","DrippyWetOil","#G0VJ2C09","Member",7560,3780
6,80,0,"Master III","ASAD KHAN","#PLY0GU9R8","Elder",7530,3765
7,0,0,"Master III","jniffa","#Y2LLY8RY","Co-leader",7530,3765
8,0,0,"Master II","jeylani","#JU2PQ0Y98","Member",7391,3695
9,140,10,"Master II","dex","#8JQ2RCQJ9","Member",7322,3661
10,0,0,"Master II","mr fixit","#2V0CYJYJQ","Elder",7308,3654
11,0,0,"Master I","Mikus","#U9LYVPL8","Member",6816,1704
12,73,120,"Master I","Ghost","#U9C8RPGG2","Member",6773,1693
13,0,0,"Master I","3krb","#VYQC002J9","Member",6719,1679
14,0,0,"Master I","GQ71639","#2L9J0GV0","Member",6709,1677
15,74,176,"Master I","Hellzsenpai","#8RPLC9GYY","Member",6639,1659
16,0,0,"Challenger III","antonio","#G8GC92VRL","Member",6430,1607
17,0,0,"Challenger III","lil_aben","#YU0L2JQPR","Member",6195,1548
18,0,0,"Challenger II","Dylan","#VU9P0UU88","Member",5931,1482
19,0,0,"Challenger II","compra","#UVLG022CU","Member",5865,1466
20,0,0,"Challenger II","yufli arsam","#P8092CVC9","Member",5811,1452
21,0,0,"Challenger II","Hadoos","#CRQ8G2QGY","Member",5807,696
22,64,343,"Challenger II","x hhhhhh mm","#UL8YUULP8","Member",5738,688
23,39,30,"Challenger II","komiko","#8C0RGPRLG","Member",5544,665
24,0,0,"Challenger I","Velez526","#R0CV0U0U","Elder",5442,653
25,0,0,"Challenger I","avig","#V2YJUGJGR","Member",5087,610
26,0,0,"Arena 14","لقللق","#JCLVV9CY2","Member",4809,577
27,0,0,"Arena 14","bondo","#2QVRCJLP","Member",4656,558
28,0,0,"Arena 13","yazan","#YVVJVY08G","Member",4200,504
29,0,0,"Arena 11","Zack","#JCVPG8JYU","Member",3452,414
30,25,184,"Arena 11","ellsjwkkwbwkwlj","#UQLJ0YL8Y","Member",3440,412
31,0,0,"Arena 11","albano hetero","#GVRQQGCRL","Member",3400,340
32,0,0,"Arena 9","folusho","#L2YYV2LVJ","Member",2840,284
33,0,0,"Arena 6","tawan","#V299YPCU2","Member",1688,168
