"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,51,0,"Master III","himo","#9RVG0VV2Q","Leader",7769,3884
2,0,0,"Master III","minou","#2J2VV09YL","Člen",7538,3769
3,26,0,"Master II","oubito","#9JL8YRJQV","Elder",7449,3724
4,50,132,"Master II","سيفو bri","#JRV8VJYVJ","Člen",7397,3698
5,0,0,"Master II","amirtb","#GYQC9Y0QR","Člen",7090,3545
6,0,0,"Master II","zack","#Q9GRJRQ9J","Člen",7061,3530
7,0,0,"Master I","deyvid","#YJ2YVCUUL","Člen",6780,3390
8,0,0,"Master I","afftt","#U29QGCLUJ","Člen",6643,3321
9,21,120,"Challenger III","momo","#C0YYUPU","Člen",6418,3209
10,48,120,"Challenger III","Pikso","#CUQGVCL0G","Člen",6382,3191
11,0,0,"Challenger III","GAMER YT","#CRUV0RPU9","Člen",6366,1591
12,29,40,"Challenger III","haithem","#V2LVJ9Y8J","Člen",6288,1572
13,0,0,"Challenger III","bardock","#U8928V29J","Člen",6146,1536
14,80,142,"Challenger III","lone wolf","#CJCV82P02","Člen",6111,1527
15,24,0,"Challenger III","prince","#20U0LCCQP","Člen",6049,1512
16,154,0,"Challenger II","said","#U2LQLPPCJ","Člen",5874,1468
17,0,0,"Challenger II","UP","#C9LYY8R9P","Člen",5788,1447
18,0,0,"Challenger II","DADIKA","#VY2Y222RY","Člen",5708,1427
19,70,0,"Challenger II","the king","#289PPQ0RR","Člen",5670,1417
20,0,0,"Challenger II","iTsㅤRY'sㅤ모","#CJ80YQLC9","Člen",5653,1413
21,0,0,"Challenger II","رائد","#PCLUPUUCP","Člen",5634,676
22,0,0,"Challenger II","àmįnøù","#9UC2YQCVV","Co-Leader",5532,663
23,63,80,"Challenger II","yacine dz","#RYLV98CCV","Člen",5527,663
24,0,0,"Challenger II","souhail","#CYP8VV9Q2","Člen",5523,662
25,0,0,"Challenger I","DEMON","#VYV0GCLGL","Člen",5431,651
26,0,0,"Challenger I","mrs_94500","#PVJY0C8LY","Člen",5340,640
27,110,80,"Challenger I","business","#RRLR80JQY","Člen",5300,636
28,0,0,"Challenger I","midou","#QJY29JC9P","Člen",5268,632
29,0,0,"Challenger I","SNIPER_92","#V2JYL2UR8","Člen",5254,630
30,0,0,"Challenger I","azam","#VGYURGP2P","Člen",5171,620
31,0,0,"Challenger I","A n E s!L j","#J0JQJCY2Q","Člen",5100,510
32,0,0,"Challenger I","hohotix","#Y8Y9Y8VQU","Člen",5085,508
33,0,0,"Challenger I","xxmortadaxx","#8RJGVURVC","Člen",5000,500
34,0,0,"Aréna 14","le roi dz","#8GUPY9CC9","Člen",4813,481
35,18,90,"Aréna 14","ᴮᴬᴰʙᴏʏ","#QU9Y90J9J","Člen",4780,478
36,0,0,"Aréna 14","salvador","#QL0Q8VPG9","Člen",4750,475
37,0,0,"Aréna 14","HAKIM","#PYPGGVCYP","Člen",4660,466
38,0,0,"Aréna 14","يوسفff","#ULVYYU82U","Člen",4643,464
39,0,0,"Aréna 14","Hamoudi","#9UJUVQP98","Člen",4630,463
40,0,0,"Aréna 13","ljem3a_","#UV89PVR2Y","Člen",4624,462
41,0,0,"Aréna 13","aziz","#GLGUCQQJ0","Člen",4332,129
42,0,0,"Aréna 13","X_nazim_X","#V20VLCV2J","Člen",4303,129
43,0,0,"Aréna 13","ÑÌĎÀĹ","#9Y2PJU89P","Člen",4207,126
44,60,0,"Aréna 12","MOURAD","#8URLR2U2R","Člen",4034,121
45,0,0,"Aréna 12","fares allwche","#2QUYG8RGG","Člen",3946,118
46,0,0,"Aréna 12","salah","#2LQU9RG8G","Člen",3834,115
47,0,0,"Aréna 12","تحرير فلسطين","#9GJ8YYCJ8","Člen",3830,114
48,0,0,"Aréna 12","le roi","#88JJ9UV2C","Člen",3800,114
49,0,0,"Aréna 11","-Y'A'C'I'N'E-","#UPV0PGLPR","Člen",3708,111
