"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","ALOHA_GARR8","#LVU8V0L","Lider",9000,4500
2,0,0,"Master III","the village","#RGYJ0L0","Colíder",7500,3750
3,160,150,"Master II","X-TRA GRAVY","#9GQLQQUQ","Colíder",7298,3649
4,0,0,"Master II","Jayden low","#8909CR22P","Colíder",7087,3543
5,150,170,"Master II","XTRA GRAVY","#CC29RC2","Ancião",7060,3530
6,150,170,"Master II","XTRA GRAVY","#2LYQPRRU","Colíder",7028,3514
7,0,0,"Master I","Ginger","#8JVVLP0P","Colíder",6612,3306
8,0,0,"Master I","RedCubeUltra","#8LJPCCQPJ","Ancião",6544,3272
9,0,10,"Challenger III","Johneric","#280UC8YUY","Colíder",6319,3159
10,0,0,"Challenger III","Johneric","#2UJR00P2","Colíder",6206,3103
11,0,0,"Challenger III","Kaikila","#2PG9YPVY","Colíder",6090,1522
12,0,0,"Challenger III","Golem","#UUGQUJQR","Membro",6060,1515
13,0,0,"Challenger II","哈哈","#QVRJPQJQ","Membro",5941,1485
14,0,0,"Challenger II","rahjah dat","#CGJJCU2C","Ancião",5817,1454
15,0,0,"Challenger II","DatBoyPeyton808","#QY0GUCVU","Colíder",5794,1448
16,0,0,"Challenger I","B2F.IV-6","#LQ8QGVLR","Colíder",5341,1335
17,0,0,"Challenger I","pinoy","#90QGR2Y92","Ancião",5066,1266
18,0,0,"Arena 14","MITCH","#82QQ8L0YP","Colíder",4640,1160
19,0,0,"Arena 13","Krotch","#G089C00L2","Membro",4411,1102
20,0,0,"Arena 13","mannna","#9V9LVLYC","Membro",4207,1051
21,0,0,"Arena 5","Toxic ツ","#U82GPGQQ8","Membro",1300,156
22,0,0,"Arena 12","theearthonfire","#2JQLRPVCQ","Colíder",4001,480
23,0,0,"Arena 8","queen_melchor","#2Y2GVQPP","Colíder",2419,290
