"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,76,0,"Grand Champion","Maik","#8V0L28P","Member",8712,4356
2,0,0,"Champion","Nielson S.E.P","#P2R8CVR","Co-leader",8324,4162
3,76,0,"Champion","Lenda Viva","#PLQLGVLJ","Co-leader",8217,4108
4,76,0,"Champion","Mantovani","#PPC988YJ","Elder",8118,4059
5,0,0,"Master III","Luis Fernando","#G0YJGQC","Member",7500,3750
6,172,160,"Master II","santiago","#9P2UYYCL","Member",7033,3516
7,57,80,"Master II","marcosf","#L98LG02C8","Member",7015,3507
8,122,210,"Master I","MENEGUCCI","#QU8V0Y9P","Leader",6736,3368
9,0,0,"Master I","nem","#9C8PL0RPG","Member",6735,3367
10,140,181,"Master I","MW","#L092PGPLG","Co-leader",6734,3367
11,0,0,"Challenger III","Davi S.E.P ⚽","#2LL080UPY","Elder",6373,1593
12,0,0,"Challenger III","ÁGUA COCA LATÃO","#Q0CP209GC","Member",6281,1570
13,0,0,"Challenger III","Vinícius","#2Y8C9CC2P","Member",6227,1556
14,20,40,"Challenger III","The king","#PP2JY0L90","Member",6049,1512
15,0,0,"Challenger III","djxdac 6","#V2L2CRG00","Member",6003,1500
16,0,0,"Challenger II","Você","#VVV2LRU0","Member",5977,1494
17,108,204,"Challenger II","Guiléume","#VY9CPYUYY","Co-leader",5866,1466
18,0,0,"Challenger II","caraiBIEL","#89V990C9C","Member",5710,1427
19,28,0,"Challenger II","dudu","#99U90QQJ8","Elder",5625,1406
20,0,0,"Challenger I","matmotas08","#8P8G0RV9L","Member",5376,1344
21,0,0,"Challenger I","Vinícius sp","#2LL9P8YLC","Member",5090,610
22,0,0,"Arena 14","Batatoide","#P9VV2PLQ0","Member",4671,560
