"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Auginator","#PGJYUQQ0Q","Elder",8575,4287
2,0,0,"Grand Champion","Trainer Nick","#C99QJ82G","Medlem",8500,4250
3,46,0,"Champion","Perry","#L20C020L8","Elder",8158,4079
4,10,0,"Champion","William","#VVPG8JP8","Medledare",8146,4073
5,0,0,"Champion","Supreme","#P88VU2VVQ","Medledare",8060,4030
6,0,10,"Champion","yousmellbad","#RQQQ0LPLU","Medlem",8038,4019
7,0,0,"Master III","milk","#YR9G082V9","Ledare",7710,3855
8,0,0,"Master III","lofty","#20PY2VP90","Medlem",7564,3782
9,0,0,"Master III","Baker","#RVLQQL8UG","Medlem",7560,3780
10,0,0,"Master III","blank bozo","#PY0QRJCQQ","Medlem",7500,3750
11,0,0,"Master II","mike","#L2RLQP890","Medlem",7179,1794
12,10,80,"Master II","Ronaldinho","#2RGYR9RJ9","Medlem",7095,1773
13,0,0,"Master II","Chestermolestr","#C29GV0RP2","Medlem",7030,1757
14,20,0,"Master II","glizzygoblrr","#GPCJP0LUL","Medlem",7000,1750
15,0,40,"Master II","Milkdud","#LPRL8GLP2","Medlem",7000,1750
16,0,0,"Master II","CR7AI7","#L89G92U9R","Medlem",7000,1750
17,0,0,"Master I","bigbanger","#P80Y292UL","Medlem",6877,1719
18,0,0,"Master I","Max","#82PPCQVQY","Medlem",6839,1709
19,0,0,"Master I","banksy","#P89J8PVCY","Medlem",6740,1685
20,40,8,"Master I","Vassiliskam","#92CRL0QPG","Medlem",6726,1681
21,0,0,"Master I","greekfreak","#LQCG0L0G2","Medlem",6696,803
22,0,0,"Master I","kembr0panda","#RCC2UVC9","Medlem",6646,797
23,0,0,"Master I","TreyDawg5","#YRY2UVU8J","Medlem",6635,796
24,0,0,"Master I","jonajames","#QRCLQL9J0","Medlem",6536,784
25,0,0,"Master I","cody","#P02QURUPV","Medlem",6532,783
26,0,0,"Master I","Junaid✌","#8UJGPR0R","Medlem",6530,783
27,0,0,"Master I","PeterGriffinTV","#LGGU0PCQP","Medlem",6527,783
28,0,0,"Challenger III","Siou_21","#JVCY0UCU","Medlem",6353,762
29,0,8,"Challenger III","dark","#82R8Q2RR8","Medlem",6344,761
30,0,0,"Challenger III","gnx360","#QQQ2LUV2V","Medlem",6336,760
31,0,0,"Challenger III","notrhinoitsdino","#YJV20VL00","Medlem",6273,627
32,0,0,"Challenger III","MidgetGamer","#LYPQYL8LG","Medlem",6246,624
33,0,0,"Challenger III","savage boy","#22J9U9VU2","Medlem",6210,621
34,0,0,"Challenger III","David","#2PVRJCGLG","Medlem",6206,620
35,0,0,"Challenger III","Jhonny1","#YV2LGYJL","Medlem",6139,613
36,0,0,"Challenger III","GreekGod11","#C29CVCQ9G","Medlem",6135,613
37,0,0,"Challenger III","Seabzz","#2LJLLVC8Y","Medlem",6082,608
38,0,0,"Challenger III","cookin opps","#2PRCU8LRP","Medlem",6075,607
39,0,0,"Challenger II","CoolGuyShai","#LGYU9QV8V","Medlem",5817,581
40,0,0,"Challenger II","saqqyba11s","#8LL2YQPPQ","Medlem",5744,574
41,0,0,"Challenger II","EDPs realm","#9PYQ82V0R","Medlem",5712,171
42,0,0,"Challenger II","squigga.mp4_","#LYPVYV88Q","Medlem",5698,170
43,0,0,"Challenger II","MindTripper","#YYLPPRQCG","Medlem",5527,165
44,20,0,"Challenger II","addy daddy","#LPQ9YUQGY","Medlem",5505,165
45,0,0,"Challenger I","ches1324","#GRRPYUQGQ","Medlem",5465,163
46,0,0,"Challenger I","SaladsMan","#PR90CVLY","Medlem",5332,159
47,0,0,"Challenger I","LukasTheMan","#Q0V98R89G","Medlem",5120,153
48,0,0,"Challenger I","petros12","#JRLUQGC0C","Medlem",5000,150
49,0,0,"Arena 13","Tobias?","#RUGJ02C9Y","Medlem",4405,132
50,0,0,"Arena 13","monke","#R8PC0P882","Medlem",4240,127
