"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,40,"Master III","HERO","#22L8UUV0Q","长老",7936,3968
2,60,40,"Royal Champion","凰蘭","#9J2VPVPVQ","长老",9000,4500
3,10,0,"Royal Champion","✰REUNION ✰","#LRJJR29VG","长老",9000,4500
4,0,0,"Master III","Hajime","#GVGGGPJP","副首领",7999,3999
5,100,70,"Champion","グッドナイト下川","#2GU8GL80C","长老",8165,4082
6,0,0,"Royal Champion","Ruichi I まぁ〜る","#8YYLGUJLG","长老",9000,4500
7,0,0,"Champion","☠Decade☠","#800GQP89P","长老",8141,4070
8,30,0,"Royal Champion","Slash/♥️","#9JVCJ92V9","长老",9000,4500
9,190,40,"Royal Champion","くろーず❤️ちぇる","#PL8JJ9JRP","长老",9000,4500
10,10,40,"Champion","ケンタッキーおじさん(影)","#U9VYVPPV","成员",8347,4173
11,50,30,"Royal Champion","ハーレイ・クイン❤","#220LGJ0C2","成员",9000,2250
12,150,0,"Royal Champion","Supreme⚡️ゆってぃん","#PVYQQ9VV0","长老",9000,2250
13,330,420,"Royal Champion","Doflamingo","#2Q2JL8GP","长老",9000,2250
14,20,0,"Master III","のあてぃん","#8G892YRG","长老",7531,1882
15,10,120,"Grand Champion","てり❥ぴた໒꒱· ﾟ","#QRRJR8PJU","长老",8520,2130
16,180,40,"Royal Champion","Blossom","#8Q20LRC8Y","长老",9000,2250
17,0,40,"Royal Champion","JISOO","#YVLVRQ2Q8","成员",9000,2250
18,10,0,"Royal Champion","ブブゼラ","#CGYY9QQ2","长老",9000,2250
19,20,80,"Royal Champion","マッチ","#2Q0JLQVR2","副首领",9000,2250
20,0,40,"Royal Champion","ToNakai","#9YG02C99","长老",9000,2250
21,110,40,"Royal Champion","マッチョ","#UR28QPVQ","成员",9000,1080
22,0,40,"Royal Champion","ＫＴ","#QQLUYRL0","副首领",9000,1080
23,0,0,"Grand Champion","crow","#2R2CV99P","长老",8529,1023
24,0,0,"Grand Champion","кíкuttｪ☻ັ","#2V029LGP","长老",8510,1021
25,0,80,"Champion","ぞうたん(･∪･)","#9V0JYPRV8","长老",8248,989
26,0,40,"Champion","Nogi I shoya™","#2CPYQ8VQ2","长老",8057,966
27,0,0,"Master III","こさかなりた","#22Y8J9PUR","副首领",7853,942
28,0,270,"Master III","本気 l かんかん","#8GUQCGUYU","成员",7598,911
29,0,0,"Master III","しんげき✋","#8CU0JUYRU","长老",7517,902
30,40,160,"Master III","ぼんじりくん","#8C8LR9V9Q","首领",7500,900
31,0,0,"Master III","if","#PLJL098CR","长老",7500,750
32,0,40,"Master III","C.W.I クッシンダ","#2V0VVV8J","副首领",7500,750
33,0,40,"Master III","疯狂｜PoiMaS","#LPGLJQRYU","长老",7500,750
34,0,0,"Master III","taka","#Y0CLVP2U","长老",7500,750
35,0,0,"Challenger III","tete","#2V982Y02","成员",6086,608
