"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,8,"Master III","rodrigo","#2PRJP2LU","قائد مساعد",7796,3898
2,8,0,"Master II","Víctor Garchar","#CVULGVY","القائد",7268,3634
3,0,0,"Master I","daniel","#2LLV8UYJ","قائد مساعد",6775,3387
4,0,0,"Master I","d4v0x","#22PVQCJ8","قائد مساعد",6560,3280
5,0,0,"Challenger III","Jose Enciso 77","#UVYYLV","عضو",6305,3152
6,0,0,"Challenger II","manuel","#LYCLP00Q","عضو",5872,2936
7,0,0,"Challenger II","Smash","#U0UVV08","قائد مساعد",5651,2825
8,0,0,"Challenger II","JAVM","#92R8Q2RJR","كبير",5525,2762
9,0,0,"Challenger II","ALDO","#J98GCCL","قائد مساعد",5524,2762
10,0,0,"Challenger I","Jzzm0","#YRJQ0QVQ","كبير",5207,2603
11,0,0,"الساحة 6","maestro general","#CGCQLG8RQ","عضو",1600,400
12,0,0,"الساحة 9","azami","#GQYQ0YQYJ","عضو",2628,657
13,0,0,"الساحة 3","nderakorekp","#C9U9L9C8Y","عضو",600,150
14,0,0,"الساحة 14","PL OLLIVER","#G9URYJYYU","عضو",4600,1150
15,0,0,"الساحة 12","BLACKNIGHT","#Y0Q090PU","قائد مساعد",4001,1000
16,0,0,"الساحة 12","Banana Gaming","#8G20VGYR9","عضو",4001,1000
17,0,0,"الساحة 7","chkchk","#P9JGPJ82Y","عضو",2160,540
18,0,0,"الساحة 12","victor garchar2","#VRUC0LC8","قائد مساعد",4001,1000
19,0,0,"الساحة 12","Dhemetrius","#9R98YLLY","قائد مساعد",4001,1000
