"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","el obra","#CY2JLJY9C","Membro",7335,3667
2,0,0,"Master II","yo soy tu padre","#2JGPLCYGQ","Membro",7031,3515
3,0,0,"Master I","FEFE","#GGC0CPQU","Membro",6817,3408
4,0,0,"Master I","Agus","#UJRR0QR2Y","Membro",6568,3284
5,0,0,"Master I","Clash King","#QCCLPC0G8","Membro",6546,3273
6,0,0,"Challenger III","xXNZXx","#220Y2PRL8","Membro",6372,3186
7,0,0,"Challenger III","manu","#9UCGJPLPQ","Lider",6300,3150
8,0,0,"Challenger II","s0yput0xd","#JJR0G8QG","Membro",5963,2981
9,0,0,"Challenger II","dori","#9G92YCJCJ","Membro",5773,2886
10,0,0,"Challenger II","TORK","#89PJJ92YU","Membro",5769,2884
11,0,0,"Challenger II","IciNacho","#VQC90R9P","Membro",5768,1442
12,0,0,"Challenger II","RINA","#Q9PGLC2L","Membro",5559,1389
13,0,0,"Challenger I","ramaa_45","#2PY09UJLV","Membro",5267,1316
14,0,0,"Challenger I","gegena","#P09Y0V9P","Membro",5197,1299
15,0,0,"Challenger I","joker0890:)","#LC0JYQVQ","Membro",5185,1296
16,0,0,"Challenger I","wenceslao","#CGVG2GP2Y","Membro",5110,1277
17,0,0,"Arena 14","Lucio_Spano","#QV2YL8LL","Membro",4888,1222
18,0,0,"Arena 14","Clasher","#UR089LGPV","Membro",4811,1202
19,0,0,"Arena 12","giulii","#CQQVULUYC","Membro",3840,960
20,0,0,"Arena 10","prego","#PUQ8JYRRU","Membro",3030,757
21,0,0,"Arena 6","valentiniuri","#VL0G8CR9C","Membro",1801,216
22,0,0,"Arena 6","Elite Samurai$","#LG00LJC8P","Membro",1784,214
23,0,0,"Arena 4","jose 19","#UC8R82GY9","Membro",1188,142
24,0,0,"Arena 4","juanbaya","#VGURURJG9","Membro",1024,122
25,0,0,"Arena 3","El Marino Loko","#U8LVR2Y0U","Membro",868,104
26,0,0,"Arena 2","Mr.savage","#UV20QUVL8","Membro",536,64
27,0,0,"Arena 1","malček","#U8LLPQV0U","Membro",254,30
28,0,0,"Arena 1","titi","#UPPLQP0RY","Membro",31,3
29,0,0,"Arena 3","Chiari","#GU9PU80CP","Membro",796,95
30,0,0,"Arena 13","lucho","#28CLR9VR8","Membro",4259,511
31,0,0,"Arena 1","La Marína","#UC2UQL088","Membro",180,18
32,0,0,"Arena 14","Fercho9","#RQVRQ9JPG","Membro",4670,467
33,0,0,"Arena 5","FeliPro_2012","#PY9LLY0V0","Membro",1300,130
34,0,0,"Arena 5","luciusgamer","#J9YLRJVYR","Membro",1392,139
35,0,0,"Arena 6","tu vieja","#RL9RPR88V","Membro",1600,160
36,0,0,"Arena 2","El marino loko","#JP0YP8LQC","Membro",303,30
