"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","A.M.R","#P2Y8UP2","Medlem",6436,3218
2,0,0,"Challenger III","ZECORD©®","#2CRGU8U09","Medlem",6000,3000
3,0,0,"Challenger I","Mr. Obama","#V9V8RCR8","Medlem",5757,2878
4,0,0,"Challenger II","RxSquadron","#R8Y02R9Q","Medlem",5547,2773
5,0,0,"Challenger I","grazie","#Y8CV9YUL","Medlem",5381,2690
6,0,0,"Challenger I","KODY HERNANDEZ","#P80Y280P","Medlem",5201,2600
7,0,0,"Challenger I","SyndiCat-","#PGLUYY0PP","Medlem",5007,2503
8,0,0,"Challenger I","zellarivin","#QJGYPUR0J","Medlem",5001,2500
9,0,0,"Arena 14","alim 8H","#YQGG92RVC","Ledare",4780,2390
10,0,0,"Arena 2","الكرامة","#CY9UQVGGG","Medlem",310,155
11,0,0,"Arena 14","KintilNaga","#RUPC0YV08","Medlem",4600,1150
