"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,292,0,"Royal Champion","Babushka69","#2YVLYQCY","Üye",9000,4500
2,10,80,"Royal Champion","⚡Naruto⚡","#JUG2J8YPR","Üye",9000,4500
3,126,200,"Royal Champion","Devi","#2YCUGV98G","Üye",9000,4500
4,161,360,"Royal Champion","akhilabd","#2UCGUJQ2L","Üye",9000,4500
5,98,400,"Royal Champion","van","#J2C0V2LUJ","Üye",9000,4500
6,104,360,"Royal Champion","Jack_Sparrow","#QU0RLGQU0","Üye",9000,4500
7,532,640,"Royal Champion","⚡Luffy⚡","#C0P00CVPP","Üye",9000,4500
8,188,0,"Royal Champion","het","#Y2PJPYG2","Üye",9000,4500
9,20,0,"Royal Champion","ronaldo","#L9UGYPC9","Üye",9000,4500
10,174,0,"Royal Champion","joshi","#20U8QLPGQ","Üye",9000,4500
11,76,0,"Royal Champion","T_O","#2CCLLRPVR","Üye",9000,2250
12,182,0,"Royal Champion","YSR","#99CGGVJQV","Üye",9000,2250
13,18,320,"Royal Champion","PREDATOR","#2URY9QRL8","Üye",9000,2250
14,260,0,"Royal Champion","Saqion","#RCJ9PPC0Q","Üye",9000,2250
15,121,0,"Royal Champion","(^_^)","#8G0R9G9Q","Üye",9000,2250
16,40,200,"Royal Champion","Pallav","#PCUC08J0","Üye",9000,2250
17,142,400,"Royal Champion","utkarsh","#22J2CPPC9","Üye",9000,2250
18,144,400,"Royal Champion","❤️⚡AKASH⚡❤️","#LQCPRGV9P","Üye",9000,2250
19,134,0,"Royal Champion","BLACKL!GHTNING","#8C2JPLLR","Üye",9000,2250
20,0,40,"Royal Champion","Will Ospreay","#29R0L880","Üye",9000,2250
21,144,480,"Royal Champion","yuvraj","#J9YCYJRYV","Üye",9000,1080
22,186,0,"Royal Champion","Bipin","#2VCJLPU2","Üye",9000,1080
23,254,0,"Royal Champion","&lt;c2&gt;Star Lord &lt;","#8UYRJJV","Üye",9000,1080
24,136,0,"Royal Champion","RoguE AssassiN","#C8QJY","Yardımcı lider",9000,1080
25,222,0,"Royal Champion","Axel Blaze","#PJG9289VG","Üye",9000,1080
26,58,0,"Royal Champion","6max","#8CQLYJJC","Üye",9000,1080
27,20,0,"Royal Champion","Aaron","#YCC80PU02","Üye",9000,1080
28,10,200,"Royal Champion","CLasH VIruS","#LQPRJQP2U","Üye",9000,1080
29,20,0,"Royal Champion","Parmar Nikhil","#PJRQVV2Y","Üye",9000,1080
30,146,360,"Royal Champion","Tony","#R88QQG8VU","Üye",9000,1080
31,0,0,"Royal Champion","Daredevil","#2Q0G8GVQ","Üye",9000,900
32,230,0,"Grand Champion","Abizar","#V8QVG8G","Üye",8857,885
33,10,0,"Grand Champion","Abhay阿不好阿有","#9J2YQUQ0Q","Üye",8855,885
34,48,0,"Grand Champion","vihar","#2VJVPUCG","Üye",8847,884
35,20,0,"Grand Champion","AR.SHAHZ-XO","#90RU89CVQ","Üye",8827,882
36,76,320,"Grand Champion","AGHORI","#VQUYRG0","Üye",8816,881
37,74,320,"Grand Champion","Dhaval","#2LYCPR0JU","Üye",8653,865
38,98,0,"Grand Champion","Zenobiotic","#2U8Q9G2J","Üye",8650,865
39,40,0,"Grand Champion","ROY","#YGLGGY9R","Üye",8596,859
40,312,0,"Grand Champion","Ananth","#28YP8Y92","Üye",8560,856
41,166,0,"Champion","ねえ に✨ShiZuKa","#2J2GPV2RL","Üye",8359,250
42,300,0,"Champion","LEGEND","#2GRL28YYQ","Yardımcı lider",8293,248
43,18,0,"Champion","FluffyNinja","#PUGC08G","Üye",8183,245
44,60,0,"Champion","Sayyad","#CCU8UY8","Üye",8002,240
45,0,40,"Champion","Mikey","#URY8JCCUP","Üye",8000,240
46,70,0,"Master III","Tushar Roy","#LYPYYJR","Üye",7856,235
47,132,0,"Master III","SUVOJEET","#P292GRY8G","Üye",7523,225
48,66,240,"Master II","DeKu✨ニヴェディタ","#89RR8VR2Y","Lider",7297,218
