"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,86,0,"Royal Champion","sAuL","#82R90GV2V","长老",9000,4500
2,168,0,"Royal Champion","Cris83","#2Y8J80YL2","长老",9000,4500
3,10,0,"Royal Champion","vic3207","#8U8CR0RQJ","长老",9000,4500
4,144,0,"Royal Champion","QUERÉTARO","#VVUC2PLV","长老",9000,4500
5,136,0,"Royal Champion","QuiquePa","#22LY90UY9","长老",9000,4500
6,44,0,"Royal Champion","Julián","#YLLJ0892V","长老",9000,4500
7,0,40,"Grand Champion","ARMIN VAN BUURE","#90Q0V8JQ8","长老",8519,4259
8,186,0,"Champion","jav","#YYCQCGYR","长老",8408,4204
9,178,0,"Champion","Kamikaze007","#V28L00YG","副首领",8334,4167
10,38,0,"Champion","❤Boni.L❤","#Q8LCR2GCP","副首领",8197,4098
11,199,360,"Champion","David","#9JVGQJP90","长老",8113,2028
12,0,0,"Master III","VicMar3207","#R2J080V2J","长老",7915,1978
13,30,176,"Master III","Luis Fer AG","#8P9LRYV8","长老",7854,1963
14,76,160,"Master III","josue","#UJ98RP2QU","副首领",7782,1945
15,177,0,"Master III","FERNANDO","#P2J2R8RLU","长老",7770,1942
16,100,0,"Master III","⚠️KODAK⚠️","#QG8QRLQ8","副首领",7670,1917
17,58,120,"Master III","#R.Â.Y.#","#PP0CLGRJL","成员",7652,1913
18,164,0,"Master III","sanchris12","#JU8VC9J","首领",7649,1912
19,228,280,"Master III","iliana","#909J2YLGL","副首领",7608,1902
20,62,0,"Master III","VanSelink_Mv","#JQQGVLL8G","长老",7589,1897
21,0,0,"Master III","MsXm99","#90Y9CYR2G","成员",7588,910
22,46,0,"Master III","Fort▪︎MV","#YQG0PYL89","成员",7512,901
23,34,120,"Master III","Logan28363","#80QL98YV9","成员",7500,900
24,143,0,"Master II","GOODY FARADAY","#2Q89JQPVU","长老",7494,899
25,0,0,"Master II","DARKILLER","#2PYLGVJ2P","长老",7407,888
26,0,0,"Master II","Mr Bastian","#PJGPJLQQG","副首领",7350,882
27,190,320,"Master II","Thor","#CYRUUQRP2","副首领",7238,868
28,34,80,"Master II","LeonardoXYT","#9RJLUPGJ","成员",7232,867
29,63,0,"Master II","ITS/MIGUEL","#YUP80CU","成员",7205,864
30,61,160,"Master II","MONKEY D DRAGON","#J8Y02U8J0","长老",7198,863
31,10,120,"Master II","WAR","#PVY02L2YY","长老",7122,712
32,62,120,"Master II","AlfredoAdame","#8VGQPY0J8","成员",7091,709
33,0,0,"Master II","lalininho","#JQLL929CL","副首领",7030,703
34,105,220,"Master II","DarthVader","#8LURL2LC","成员",7005,700
35,0,0,"Master II","JAIR","#80RP0UUCY","成员",7000,700
36,60,200,"Master I","EL.ADMIN","#G0L9VR89V","成员",6896,689
37,72,40,"Master I","Yobe90","#2L0UP9VYQ","长老",6786,678
38,10,160,"Master I","Poncho","#L28J2J9VJ","成员",6756,675
39,172,280,"Master I","ARELUK","#UJVYGJQRR","成员",6652,665
40,154,240,"Master I","Uri Antraxx","#JVLL0PV0R","成员",6638,663
41,28,80,"Master I","亗ＲＯＮ么ＬＤＯ 亗","#QJP0JRYY0","成员",6632,198
42,52,120,"Challenger III","morocco","#2JCJYV9U2","副首领",6256,187
43,0,0,"Challenger II","Don Galleto","#9U2082JLV","长老",5632,168
