"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Royal Champion","Tony","#V2CCJUJC","Ältester",9000,4500
2,0,0,"Royal Champion","冠饿 I Criminal","#28RRQVU0Y","Mitglied",9000,4500
3,160,0,"Royal Champion","xSALEx","#L8RUL88","Mitglied",9000,4500
4,68,0,"Royal Champion","有毒《LG》♡","#GG9J0U9","Mitglied",9000,4500
5,116,0,"Royal Champion","DRACARYS","#LPPUJPCJ","Vize-Anführer",9000,4500
6,114,0,"Royal Champion","Shelby⚡GT500","#2RQ0LUJY0","Ältester",9000,4500
7,102,0,"Royal Champion","xFIKYx","#20PPJC8R9","Mitglied",9000,4500
8,66,0,"Royal Champion","《Wd》I Kovaa","#28899JQ98","Vize-Anführer",9000,4500
9,216,0,"Royal Champion","mario","#99JCGC9UP","Vize-Anführer",9000,4500
10,16,0,"Master III","tomo is master","#20P099J9","Mitglied",7529,3764
11,126,120,"Royal Champion","■Domi■","#20PVP8V0V","Mitglied",9000,2250
12,82,0,"Royal Champion","Black school","#89LVVP8","Ältester",9000,2250
13,46,0,"Royal Champion","gotz","#2GG9GUQY","Ältester",9000,2250
14,72,0,"Royal Champion","_-_JACOB_-_","#PJJVPCLQ8","Mitglied",9000,2250
15,0,0,"Royal Champion","Dario","#YR8CGRY0","Mitglied",9000,2250
16,62,0,"Royal Champion","hustler","#9CRURLR90","Ältester",9000,2250
17,286,0,"Royal Champion","easy rider","#8L929L8L","Vize-Anführer",9000,2250
18,136,0,"Royal Champion","Daniel","#PLLC9YYPU","Vize-Anführer",9000,2250
19,40,0,"Royal Champion","God himself","#RQG8899","Mitglied",9000,2250
20,56,0,"Royal Champion","CrazyMonkey...","#2C2LPVRJQ","Vize-Anführer",9000,2250
21,72,0,"Royal Champion","⚡Bruninjo⚡","#800GL8G2C","Ältester",9000,1080
22,60,240,"Royal Champion","Tatica","#2Y9CRUYPV","Mitglied",9000,1080
23,76,240,"Royal Champion","Bani","#22UGVU2GQ","Mitglied",9000,1080
24,62,0,"Royal Champion","Kiki","#PJCVJVL","Mitglied",9000,1080
25,90,350,"Royal Champion","Željko Kerum","#YQQQG20CP","Mitglied",9000,1080
26,28,0,"Royal Champion","KikiTheGreat","#20CGYJ8R","Mitglied",9000,1080
27,74,0,"Royal Champion","arsenal","#82LQG2CPU","Ältester",9000,1080
28,98,320,"Royal Champion","Pvt Uli 1","#9UGY890GR","Ältester",9000,1080
29,90,0,"Royal Champion","lara123","#8UJRPQ2CR","Vize-Anführer",9000,1080
30,132,0,"Royal Champion","Locco","#9G09QRQ8","Anführer",9000,1080
31,10,40,"Royal Champion","Purgi","#JGPPUPJ","Mitglied",9000,900
32,78,0,"Royal Champion","Grgo999","#LRUCUR99","Ältester",9000,900
33,10,0,"Royal Champion","petrasis bosasi","#2V8URJCLY","Mitglied",9000,900
34,30,0,"Royal Champion","Uhljeb","#CQPRGCJQ","Mitglied",9000,900
35,10,0,"Royal Champion","Gabuek｜希望✨","#Y8RRU2C2R","Mitglied",9000,900
36,0,0,"Royal Champion","miner15","#8909YUYL","Mitglied",9000,900
37,10,0,"Royal Champion","MrBlacK❤️Lava","#2RJPGR898","Mitglied",9000,900
38,48,240,"Royal Champion","ApeX","#UY9J2R20","Mitglied",9000,900
39,60,280,"Royal Champion","Ementaler","#2R2LGLUY","Mitglied",9000,900
40,8,0,"Royal Champion","Thanos","#PPU2P80G8","Mitglied",9000,900
41,0,0,"Royal Champion","$nara","#Y0YY8R9CY","Vize-Anführer",9000,270
42,0,0,"Royal Champion","marko","#LQPP2LJ2U","Mitglied",9000,270
43,0,0,"Grand Champion","stipcaWizz23","#80UGJL2LL","Mitglied",8708,261
44,40,240,"Grand Champion","Ivan","#2L809RP9","Mitglied",8656,259
45,64,0,"Grand Champion","stivZGB","#C8QR2QL8","Mitglied",8642,259
46,0,0,"Grand Champion","iwillcrushu","#298UQGRJU","Ältester",8608,258
47,26,0,"Grand Champion","GOJKO","#CCUP9UUJ","Ältester",8575,257
48,64,360,"Champion","Joleee","#9Y8RR2QJU","Mitglied",8322,249
49,72,320,"Champion","Ronaldinho 10","#Q0GC9V2P2","Mitglied",8308,249
50,84,440,"Champion","noa","#RCULRJ88G","Mitglied",8000,240
