"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Galaeron","#JLPQ08Y","Mitglied",6762,3381
2,0,0,"Challenger III","Irish_Spartan","#JLRPJ8VC","Anführer",6302,3151
3,0,0,"Challenger III","Wierdo","#J8PYV8P","Vize-Anführer",6047,3023
4,0,0,"Challenger I","widow-maker72","#RPRP89U9","Ältester",5382,2691
5,0,0,"Challenger I","jstunna188","#JP2VCYUR","Mitglied",5353,2676
6,0,0,"Challenger I","Mercenarie","#82L2QUPL","Mitglied",5001,2500
7,0,0,"Challenger I","msg_chauffe","#8VVYP09L","Mitglied",5001,2500
8,0,0,"Challenger I","S.K","#9P0UJ9G8","Mitglied",5000,2500
9,0,0,"Arena 13","vikram","#2UJ9PJQPC","Mitglied",4201,2100
10,0,0,"Arena 11","Madhu","#YVJLC8UCP","Mitglied",3400,1700
11,0,0,"Arena 10","svenlagerstein","#2QCLGCV8","Mitglied",3294,823
12,0,0,"Arena 9","Asoka","#GLCQP8C9P","Ältester",2922,730
13,0,0,"Arena 3","your mom","#L0UQ2Q229","Mitglied",805,201
