"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 6","matvey44rus","#PPJJP9LVJ","Membro",1851,925
2,0,0,"Arena 14","СтАсЮк","#P8JYVP0CL","Membro",4812,2406
3,0,0,"Arena 12","Мэри","#PG2CQLVJY","Membro",4128,2064
4,0,0,"Arena 12","DRAGO","#UVLP800L","Membro",3812,1906
5,0,0,"Arena 12","luc","#PYPVR99PJ","Membro",4025,2012
6,0,0,"Arena 8","азил:-)","#809QGJC88","Membro",2402,1201
7,0,0,"Arena 12","хам","#PG92RJJ2G","Membro",4003,2001
8,0,0,"Arena 12","Константин","#QJP8V8VP8","Membro",3748,1874
9,0,0,"Arena 3","мирабэль","#QLR8Q8VLU","Membro",751,375
10,0,0,"Arena 12","якут","#P80C8CGP9","Membro",4001,2000
11,0,0,"Arena 2","матвей","#8CJQYJUPL","Membro",709,177
12,0,0,"Arena 1","крутой","#PYQ9U802Q","Capo",0,0
