"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,0,"Royal Champion","스마일","#JJRUCCJL","Co-Leader",9000,4500
2,174,0,"Royal Champion","bluefin","#VJCV8RG","Co-Leader",9000,4500
3,344,0,"Royal Champion","라전무","#8RCPUP9LV","Elder",9000,4500
4,110,0,"Royal Champion","하영~~","#88PR8UPYC","Co-Leader",9000,4500
5,250,0,"Royal Champion","geometricclo","#9L99JQP80","Co-Leader",9000,4500
6,60,0,"Royal Champion","boo","#Y9URVRJVC","Elder",9000,4500
7,100,0,"Royal Champion","목측좋다✈️","#2QUUVG2Q","Elder",9000,4500
8,26,120,"Royal Champion","maryj","#2Q0VLLVCP","Co-Leader",9000,4500
9,196,0,"Grand Champion","가야원빈","#2PLPP8GYJ","Co-Leader",8621,4310
10,408,0,"Grand Champion","무적태휘","#9UCPP222J","Leader",8556,4278
11,206,360,"Grand Champion","Flex","#GP9CRG9Q","Co-Leader",8548,2137
12,158,0,"Grand Champion","GodDamm","#9VYRP8QRY","Co-Leader",8530,2132
13,38,0,"Champion","오부장","#L9899YRP","Co-Leader",8364,2091
14,16,0,"Champion","킹왕","#8QR2GU908","Co-Leader",8348,2087
15,74,320,"Champion","jjino","#UC2V8G08Y","Co-Leader",8316,2079
16,26,0,"Champion","건대역도사","#PYJYPJPY","Elder",8257,2064
17,196,0,"Champion","CONNOR","#92PU0Q8G9","Co-Leader",8234,2058
18,158,0,"Champion","루이스80","#280JCG22L","Co-Leader",8223,2055
19,76,120,"Champion","아기돼지","#RGCJ9RCRQ","Člen",8222,2055
20,188,280,"Champion","__V","#8J02LPY8Q","Co-Leader",8220,2055
21,154,0,"Champion","아도니스1세","#829YQ20Y","Co-Leader",8148,977
22,34,40,"Champion","♡흑염소♡","#PLLG20UG8","Člen",8147,977
23,44,0,"Champion","Tennisong","#9Q8Y0UQVL","Elder",8028,963
24,45,240,"Champion","Jossi","#8LVRR8V","Elder",8002,960
25,46,40,"Master III","heny_me","#2280YY2L8","Elder",7921,950
26,0,0,"Master III","유진초이","#2QCVYVQRG","Člen",7875,945
27,20,280,"Master III","친구","#2990R20JR","Elder",7841,940
28,72,280,"Master III","오쭈","#Q2UQ9VQUP","Co-Leader",7805,936
29,182,288,"Master III","지랭커","#2RY0J08YP","Elder",7698,923
30,18,160,"Master III","강현벌레","#2929PJ0YQ","Elder",7629,915
31,62,160,"Master III","no brain","#VJ89GVQ8","Elder",7564,756
32,188,0,"Master III","우하하","#2UGYCLPCR","Co-Leader",7512,751
33,102,240,"Master II","Great Dane","#RV0YVPGLP","Co-Leader",7464,746
34,0,0,"Master II","안젤라","#U2R8PLGU","Elder",7314,731
35,10,120,"Master II","풍류랑","#R9L2Q22Y9","Elder",7175,717
36,97,280,"Master II","크흐","#2PJG0JVRC","Elder",7099,709
37,181,240,"Master II","묘아댜","#CRJ0RVG00","Co-Leader",7088,708
38,144,200,"Master II","IlIllllIlIII","#YUVYURP9Y","Elder",7006,700
39,106,0,"Master II","마석태","#JU0CV8J2","Co-Leader",7002,700
40,94,200,"Master II","하울","#88UJ0G","Co-Leader",7000,700
41,34,0,"Master I","목마른 물고기","#98QCG822U","Co-Leader",6897,206
42,134,280,"Master I","게이득","#28U02JCQ2","Elder",6847,205
43,8,40,"Master I","코카누누","#R2RYYGCQQ","Člen",6831,204
44,30,120,"Master I","무아애","#L9VYQGRR","Elder",6830,204
45,90,200,"Master I","치즈감자소금빵","#UPGQ9JRCU","Co-Leader",6594,197
46,48,120,"Master I","Dungchi","#8V00Y8VL","Elder",6553,196
47,8,40,"Challenger III","HYUN","#CVLJCC20","Člen",6434,193
48,61,0,"Challenger III","바나나","#909CRGVQP","Elder",6386,191
49,10,120,"Challenger III","당당한트롤","#28P8L9J9U","Člen",6110,183
50,16,40,"Challenger II","ezzz1","#UPCGG9VV9","Člen",5561,166
