"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,350,0,"Royal Champion","Nightmare","#V9RJVCR0","Oudste",9000,4500
2,10,40,"Grand Champion","jaxsen","#8RQ0RRYC","Oudste",8530,4265
3,146,0,"Grand Champion","greenwood","#GCL90QJ2","Oudste",8530,4265
4,74,200,"Champion","BP for life","#CPY82LURG","Co-leider",8452,4226
5,0,0,"Champion","Calvin Ladd","#2G0R2VYC","Co-leider",8009,4004
6,0,80,"Master III","QWERTYGaming_YT","#LR8Y9JVYC","Lid",7849,3924
7,63,0,"Master III","meat ball","#L09V9LRRY","Oudste",7571,3785
8,88,0,"Master III","Will","#YGLLUVL0","Oudste",7514,3757
9,20,0,"Master III","deez","#CJ09J08PG","Oudste",7500,3750
10,160,240,"Master II","Fnet69","#9LLP2UPLP","Co-leider",7392,3696
11,290,280,"Master II","BirdofPrey.","#2Y9UC8JP","Leider",7338,1834
12,20,0,"Master II","stackz","#QGP8020CR","Lid",7305,1826
13,86,520,"Master II","Helmstar123","#PLGLCCVYQ","Oudste",7287,1821
14,199,120,"Master II","the monster","#2YLQ8L9P0","Co-leider",7234,1808
15,400,0,"Master II","Endy","#822J2GUC9","Oudste",7228,1807
16,0,0,"Master II","♧bb.|&lt;R¤×+♧","#J2LJ2RGUR","Lid",7216,1804
17,158,0,"Master II","Saül","#P9CYURP9G","Oudste",7206,1801
18,104,360,"Master II","ChrisChris","#UQ2U29GJQ","Oudste",7203,1800
19,0,0,"Master II","gamotonB.M","#9LP0PJ0JL","Lid",7186,1796
20,0,0,"Master II","ایران $تبربز","#QLYQUYVLJ","Lid",7071,1767
21,258,440,"Master II","DreamerSan","#G0PVJGGP","Oudste",7000,840
22,314,360,"Master I","オマーン国際空港","#PU90PYPGV","Oudste",6855,822
23,198,0,"Master I","Vimmer","#R90QG22JY","Oudste",6773,812
24,176,440,"Master I","Marc","#UQVUYV9","Oudste",6755,810
25,62,0,"Master I","charly","#YQCU0C0U","Oudste",6733,807
26,90,120,"Master I","tim","#9CRQ00G8","Oudste",6623,794
27,272,310,"Master I","tato","#UCGVYCCY","Oudste",6582,789
28,29,280,"Master I","ganja bruv","#GJPULU82G","Lid",6557,786
29,173,240,"Master I","qwerty","#PQCR8RPPR","Lid",6534,784
30,139,0,"Challenger III","sukurmudda","#CGJ9999G8","Lid",6292,755
31,0,40,"Challenger III","jessica","#CUL998U9V","Oudste",6000,600
32,52,0,"Challenger II","Andy","#LLP09R2CU","Oudste",5777,577
33,148,230,"Challenger II","JC","#UL9PUPRYJ","Lid",5593,559
34,10,40,"Challenger I","sharleen","#CURCGG8GV","Oudste",5100,510
