"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,31,184,"Champion","Kaizennn","#PY98RJGPU","Co-leader",8186,4093
2,322,0,"Master III","Vader","#2JYVYJ8","Leader",7860,3930
3,90,208,"Master III","Lt.Chief addy™","#L90VR00Y","Co-leader",7541,3770
4,0,0,"Master III","devildestroyer","#PC2CP89UR","Member",7510,3755
5,76,160,"Master III","Yatin","#PQYCPU8Y","Co-leader",7500,3750
6,0,0,"Master II","Abhi","#CQQJ2RGL","Co-leader",7473,3736
7,0,0,"Master II","Yati","#RG9YP0UU","Elder",7463,3731
8,24,0,"Master II","Vishal","#882YP8PVP","Elder",7270,3635
9,0,0,"Master II","Poseidon","#829QJPRP","Elder",7232,3616
10,104,230,"Master II","Meroid999","#RQGJQRLQC","Elder",7168,3584
11,42,0,"Master II","Sid","#QPUUUYPP9","Member",7120,1780
12,34,80,"Master II","AG GAMER","#RCQQR98J9","Member",7100,1775
13,0,0,"Master II","amit","#8LJJ8PCL8","Member",7050,1762
14,13,40,"Master II","ansh","#GUJ0LGUPJ","Member",7000,1750
15,0,0,"Master II","Max Me","#2L9LGUY9L","Member",7000,1750
16,0,0,"Master I","baahubali","#Y88Q0CG8","Member",6823,1705
17,128,238,"Master I","ninjademon16","#2JJVVQ2U0","Member",6817,1704
18,32,120,"Master I","NAMAN","#228L9Q889","Member",6817,1704
19,209,0,"Master I","MAHAKAL⚔️","#UYQYLJRP","Member",6781,1695
20,72,120,"Master I","xat","#LPGCVUR29","Co-leader",6733,1683
21,0,0,"Master I","BloodFire","#P0U9VGCJP","Member",6701,804
22,78,40,"Master I","PETTA PARAAK","#9YJ9GCCUY","Member",6597,791
23,0,0,"Master I","Luckiee","#YL90V90QQ","Member",6538,784
24,0,0,"Master I","souvik","#JJ9RLQJQ0","Member",6536,784
25,0,0,"Master I","SHLOK","#2QGR8PGJP","Member",6530,783
26,0,0,"Master I","Luckiee","#9P8YLLQ2V","Member",6530,783
27,0,0,"Challenger III","Ak","#CVUGCU0PG","Member",6399,767
28,0,0,"Challenger III","tsg denish","#9G2CP8RU9","Member",6356,762
29,0,0,"Challenger III","snehal","#CUVUU998P","Member",6345,761
30,0,0,"Challenger III","Mak","#88LUV90R","Member",6331,759
31,0,0,"Challenger III","Lol","#PCPC8PLLV","Member",6327,632
32,0,0,"Challenger III","F@DDu","#9QLQUJ8JV","Member",6241,624
33,0,0,"Challenger III","amit","#LPQLQ29UG","Co-leader",6206,620
34,148,40,"Challenger III","Ash","#LQGCJVJC","Member",6177,617
35,0,0,"Challenger III","⚡⚓rishabh⚓⚡","#2QQPY09UL","Member",6140,614
36,0,0,"Challenger III","PhantomGhost","#22YL008GV","Elder",6137,613
37,0,0,"Challenger III","yuvraj patel","#98R98P8VU","Co-leader",6133,613
38,0,0,"Challenger III","gusblo1458","#Q9Q29R0LL","Member",6008,600
39,0,0,"Challenger III","Gonza","#J82U8YUP","Elder",6005,600
40,26,0,"Challenger III","Wolverine@95","#RVJVC0R","Member",6004,600
41,0,0,"Challenger II","KRISHNA","#9L2902PGU","Member",5944,178
42,0,0,"Challenger II","DESTROYER","#9URCL2RY9","Co-leader",5915,177
43,0,0,"Challenger II","Sunny","#VC28QLP","Member",5886,176
44,0,0,"Challenger II","Kkami","#JR92280GQ","Member",5783,173
45,0,0,"Challenger II","[&lt;&lt;NANDAN&gt;&gt;]","#9J9V2V0JG","Member",5757,172
46,0,0,"Challenger II","vinod","#88YV02C0","Member",5681,170
47,31,0,"Challenger II","daredevil","#UP22LRJG9","Member",5666,169
48,0,0,"Challenger II","Legend killer","#90LLVJVGY","Member",5659,169
49,0,0,"Challenger II","Senthil","#8Y89Y9R8Y","Member",5645,169
50,0,0,"Arena 13","naresh","#9Q9J2P08G","Co-leader",4289,128
