"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,328,"Royal Champion","Eggerl","#CVUG0JJV9","Co-leader",9000,4500
2,510,0,"Royal Champion","jiMmY","#222PCG2JC","Co-leader",9000,4500
3,0,0,"Royal Champion","Michi","#88Q8JLRY","Member",9000,4500
4,597,440,"Royal Champion","Du verlierst","#8LQ8R98Q0","Elder",9000,4500
5,186,440,"Royal Champion","Caoscommander","#2JVUPQCU8","Member",9000,4500
6,234,400,"Royal Champion","XR_riedlflorian","#RLG9JL88","Elder",9000,4500
7,64,0,"Grand Champion","schwitzer","#JUYY8C0GP","Elder",8736,4368
8,116,0,"Grand Champion","Block","#2L0JVUCRY","Elder",8643,4321
9,10,0,"Champion","DerPate","#8L90LULU8","Elder",8175,4087
10,78,160,"Champion","v lscorpion z","#8JUCYLJ82","Member",8000,4000
11,0,0,"Master III","Marzz","#9P8JGUVUU","Member",7771,1942
12,151,40,"Master III","Abdul","#UU99C2RRR","Elder",7760,1940
13,274,360,"Master III","Royale Genius","#RGRJCPGGG","Co-leader",7733,1933
14,126,520,"Master III","¥✨[Sully]✨¥","#RY989QUUQ","Member",7732,1933
15,414,360,"Master III","O.S.F 13","#V2PCQGQR8","Elder",7723,1930
16,0,0,"Master III","Abhishek","#8PQRV2Y9V","Member",7637,1909
17,381,320,"Master III","Sub❄️Zero","#RL9CJLCLP","Leader",7581,1895
18,609,480,"Master III","Furie","#8JCYRR2P2","Elder",7562,1890
19,66,0,"Master III","oPumm","#288JQP2UR","Member",7559,1889
20,84,200,"Master II","luca","#2LGVVUU2J","Member",7403,1850
21,145,320,"Master II","Paradox","#8RPV2L9C8","Co-leader",7347,881
22,212,320,"Master II","Zerstörer Noah","#CQRRC9Y2","Elder",7336,880
23,212,240,"Master II","Fabsten","#9QY0L209G","Elder",7326,879
24,0,0,"Master II","PJ JOSH","#2G98U8JUR","Member",7287,874
25,0,40,"Master II","Bubai","#99V2VVU9L","Elder",7275,873
26,253,200,"Master II","Maulwurf","#CULVJVRLY","Elder",7207,864
27,48,80,"Master II","WofelixWo","#8GVRL8PG","Member",7194,863
28,16,160,"Master II","AB","#CLYPQVPJL","Member",7176,861
29,102,240,"Master II","RodrigoF","#J828YVC88","Member",7155,858
30,126,160,"Master II","David","#80YVQ0V8Y","Member",7094,851
31,7,0,"Master II","Klea","#P0CGJYLJY","Member",7088,708
32,0,0,"Master II","Wesley1905","#8QJ0U9U8","Member",7080,708
33,288,320,"Master II","janyeet","#QP9LRU8LP","Elder",7030,703
34,8,40,"Master I","NaccXy","#PPPUVGR90","Member",6909,690
35,258,0,"Master I","❄⛄ICECREAM⛄❄","#Q2C2PCYL","Co-leader",6872,687
36,56,0,"Master I","sTaTiiCz","#920UP89J","Member",6726,672
37,202,320,"Master I","royal clasher","#RJ92JGV9C","Elder",6717,671
38,0,0,"Master I","simon","#VPYQRC2J0","Member",6698,669
39,124,80,"Master I","TiPlatinum","#2YJ0UP2V2","Elder",6697,669
40,133,160,"Master I","graf","#V2RYPV8","Member",6684,668
41,470,0,"Challenger III","Maja","#2QLRYQCQG","Co-leader",6407,192
42,282,0,"Challenger III","mertimaximus","#LYJ2CUR09","Co-leader",6131,183
43,74,160,"Challenger II","Khan","#8982P80RU","Elder",5970,179
44,58,160,"Arena 14","Maggi","#2UV2VY2VQ","Elder",4678,140
