"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Yee","#20QLCQYRG","Chef",7708,3854
2,0,0,"Master II","^¬^BRIAN","#2JR9GVG99","Membre",7101,3550
3,0,0,"Master I","Leizgan","#2VPCCC998","Chef adjoint",6503,3251
4,0,0,"Challenger III","Ẇ͛̓o̞̰͒̑sͧ͒̒̄̈","#YY2PJPVLL","Membre",6221,3110
5,0,0,"Challenger III","TU MAMÁ ES LOCA","#YVYPVYGPG","Membre",6123,3061
6,0,0,"Challenger II","corona virus YT","#LLCU8G00Q","Membre",5880,2940
7,0,0,"Challenger II","thiago:V","#2P2Q9ULPU","Aîné",5806,2903
8,0,0,"Challenger II","加魯XD","#GYCYGPY9P","Membre",5682,2841
9,0,0,"Challenger II","Its_uchiha_xx","#GR82U8Y8V","Membre",5581,2790
10,0,0,"Challenger II","badgyal","#8G9U0C9VG","Membre",5534,2767
11,0,0,"Challenger I","Lord Thorin","#98PG8YYR8","Membre",5359,1339
12,0,0,"Challenger I","Angel_","#QPLGQPU8","Aîné",5251,1312
13,0,0,"Challenger I","griezmanhu","#YQR0Q9222","Membre",5102,1275
14,0,0,"Arène 13","sara","#9GQ9R8GUJ","Membre",5054,1263
15,0,0,"Challenger I","TheNoob098","#2PCJ2QC2P","Membre",5052,1263
16,0,0,"Challenger I","Sankar","#PLGJJQPJ2","Membre",5011,1252
17,0,0,"Challenger I","Jaimucho Minion","#88G0VL8RL","Membre",5000,1250
18,0,0,"Challenger I","M∆r¢°x","#GVJ80UGRG","Membre",5000,1250
19,0,0,"Arène 12","Diego","#LPGJ289GG","Membre",4169,1042
20,0,0,"Arène 11","soirot","#P0GCJ0CLR","Membre",3656,914
21,0,0,"Arène 11","FatterUltimate","#80GYVL82R","Membre",3514,421
22,0,0,"Arène 10","ju de la semana","#PCRYJGGRP","Membre",3239,388
23,0,0,"Arène 10","sonne","#RG0QC9P8U","Membre",3207,384
24,0,0,"Arène 7","miguel","#J9VGUV8VU","Membre",2000,240
25,0,0,"Arène 4","magdapro7","#J8JC9QL9U","Membre",1210,145
26,0,0,"Arène 10","mariaa","#JGYUUVYRL","Membre",3092,371
27,0,0,"Arène 12","pro gamer","#9QQJQ08Y","Membre",3800,456
28,0,0,"Arène 5","DUBER","#U09LRUQC9","Membre",1385,166
29,0,0,"Arène 14","Seniorteie","#Q88LLUYCL","Membre",4690,562
30,0,0,"Arène 7","BOTCITO","#J008CV8UR","Membre",2000,240
31,0,0,"Arène 7","elpichita","#JJCRLRVUY","Membre",2069,206
32,0,0,"Arène 4","elias","#LU0YY2L2P","Membre",1030,103
33,0,0,"Arène 4","waxito2","#J92VJCRGY","Membre",1154,115
34,0,0,"Arène 7","VACTERY","#CJRR2CLR9","Membre",2118,211
35,0,0,"Arène 5","pol","#UPPRL89Y","Membre",1447,144
