"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,25,0,"Royal Champion","Хьюстон","#9J0CY9RP","Member",9000,4500
2,70,0,"Royal Champion","V18❤️Shaman~","#9RGQUYJY","Leader",9000,4500
3,66,0,"Royal Champion","&lt;c5&gt;Denver","#LUP88GGL9","Elder",9000,4500
4,76,0,"Royal Champion","V18❤️Phantom","#Q0LP9Y2P","Co-leader",9000,4500
5,52,0,"Royal Champion","zverski","#2PULUJR29","Member",9000,4500
6,8,40,"Royal Champion","V18❤Tron","#29YU089G","Co-leader",9000,4500
7,20,0,"Royal Champion","V18❤~Artyom~","#2YY2Q8L2P","Co-leader",9000,4500
8,137,0,"Royal Champion","Jake900","#JPCR9L020","Elder",9000,4500
9,54,0,"Royal Champion","GidroPonik","#RU0GJGQQU","Co-leader",9000,4500
10,63,160,"Royal Champion","Rasputin","#U0QUJQL","Member",9000,4500
11,112,0,"Royal Champion","~ snoy ~","#9GQ90U0U","Elder",9000,2250
12,45,0,"Royal Champion","tipriga","#L2V9LPC02","Member",9000,2250
13,70,0,"Royal Champion","Yolo","#80LQUCJ9Y","Member",9000,2250
14,80,0,"Royal Champion","V18❤️Yashin","#2QG8LQ999","Co-leader",9000,2250
15,56,0,"Royal Champion","Царь","#JJ0YYY89Q","Member",9000,2250
16,25,40,"Royal Champion","Зай4ик","#8L0Q2CV08","Elder",9000,2250
17,18,0,"Royal Champion","Utka","#JGC8JVPGJ","Member",9000,2250
18,8,80,"Royal Champion","ZUZZI","#9P0CGVGRG","Elder",9000,2250
19,0,0,"Royal Champion","&lt;c3&gt;KENT","#2VJ8LV9YR","Member",9000,2250
20,10,0,"Grand Champion","Lu Lexa78","#20YP0Y0VU","Member",8706,2176
21,58,160,"Grand Champion","MOL4YH","#ULR0VP08V","Member",8689,1042
22,82,0,"Grand Champion","matrixs","#PGRR2LGRY","Member",8653,1038
23,104,0,"Grand Champion","porvu_trusi","#P0VRY0JG","Member",8637,1036
24,108,0,"Grand Champion","krotpaul","#2G8V0R9RR","Elder",8613,1033
25,0,40,"Grand Champion","V18❄Snowy❄Tron","#8020LYQJR","Member",8532,1023
26,10,0,"Grand Champion","vitmen","#P0CJ9Y9G0","Elder",8530,1023
27,83,0,"Grand Champion","General_Aladin","#9L9RV2UV","Elder",8527,1023
28,10,64,"Grand Champion","Tommy?","#2Y2QJL2QC","Elder",8523,1022
29,17,0,"Champion","Алексей ;-)","#GQ8RGPQ","Member",8394,1007
30,0,40,"Champion","HappyGamer","#9288PP2RP","Elder",8284,994
31,10,56,"Champion","Dyak08","#PVVRJGCUU","Elder",8242,824
32,16,80,"Champion","BoomBoomRoom","#CR9RVYYVV","Member",8211,821
33,26,0,"Champion","Denis","#2URL20JC","Co-leader",8209,820
34,62,160,"Champion","V18❤️Eltone","#92GGG8J2","Elder",8183,818
35,28,80,"Champion","V18❤️&lt;—-ТОП—-&gt;","#JUPQ88PLY","Elder",8115,811
36,88,160,"Champion","Заводной","#2UGJGQY2Q","Co-leader",8049,804
37,72,160,"Champion","Chelovek..","#9QGG0R8U2","Member",8041,804
38,16,80,"Champion","⭐️БРАТ⭐️","#8G0VU82G","Member",8033,803
39,0,40,"Champion","HRANITEL","#9VGYQGV8U","Member",8004,800
40,34,144,"Champion","WOODY","#29JGVV2PC","Elder",8000,800
41,8,120,"Champion","[!]NeGaTiVe[!]","#8YJGCVUL","Member",8000,240
42,0,120,"Master III","V18⚜RutshuRl~","#88Y90J8G2","Elder",7943,238
43,8,0,"Master III","Dima⚡UwU❤","#P8GQPYG0L","Member",7619,228
44,0,0,"Master III","V18⚡Right⭐Tron","#UCGJVJLY9","Member",7600,228
45,0,120,"Master II","V18⚡Hey!⭐️Kitty","#CVCJ0CPP8","Elder",7156,214
46,36,0,"Challenger III","Vovka23","#PR2VCU0UQ","Member",6000,180
