"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,607,0,"Royal Champion","ibiza","#LGLVC8098","Colíder",9000,4500
2,180,0,"Royal Champion","Gianni❤️I’ShaZ","#CYLQQ9Q9","Colíder",9000,4500
3,170,260,"Royal Champion","Mangajuro","#PJUJRUYYL","Lider",9000,4500
4,64,30,"Royal Champion","Ｄａｉｖｙ✰爱⚡️♛ ࿐","#YCV9UUR2","Membro",9000,4500
5,92,190,"Royal Champion","Evil Man","#8LJPU2RVQ","Membro",9000,4500
6,95,0,"Royal Champion","SaMajestéLeRoi","#200YCL9R9","Colíder",9000,4500
7,69,0,"Royal Champion","” sMokEy ”","#P0GY0CLP","Membro",9000,4500
8,213,600,"Royal Champion","⚡️Lefurtif972⚡️","#QYCPC28LL","Colíder",9000,4500
9,178,0,"Royal Champion","Armapocalypse","#9VUJ9L2C8","Membro",9000,4500
10,36,0,"Royal Champion","AizenJR","#C2Y22RGV9","Membro",9000,4500
11,150,400,"Royal Champion","xEVOLUTION","#V0CRPP2CJ","Ancião",9000,2250
12,376,0,"Royal Champion","⚡️emz⚡️etann","#LVC0VP8JJ","Colíder",9000,2250
13,30,0,"Royal Champion","Portgas•D•Ace","#YVJYGVC9","Ancião",9000,2250
14,0,40,"Royal Champion","spagalapof","#YQ0UUYCPV","Membro",9000,2250
15,76,240,"Royal Champion","Nova I Tozz","#U80PPG8","Membro",9000,2250
16,54,200,"Royal Champion","Swayzy","#LJUYR0YP","Membro",9000,2250
17,448,560,"Royal Champion","AirMax™","#2QGU89QQL","Ancião",9000,2250
18,172,0,"Royal Champion","HAPPY CHEESE","#2UVL8UQJ2","Ancião",9000,2250
19,30,0,"Royal Champion","Dragon","#CLC09VQV","Membro",9000,2250
20,114,440,"Royal Champion","Monkey_D_samy","#QV98L2GJ","Colíder",9000,2250
21,195,400,"Royal Champion","#shokugeki","#9VL8LJ8Y0","Membro",9000,1080
22,20,40,"Royal Champion","Zyler","#RJR8U092U","Membro",9000,1080
23,124,240,"Royal Champion","CARMEN","#PLVUUYQCG","Membro",9000,1080
24,159,0,"Royal Champion","Captaine Dumont","#P8YRRJVP9","Ancião",9000,1080
25,0,0,"Royal Champion","Beely_the_kid","#82RYYYCV0","Membro",9000,1080
26,82,160,"Royal Champion","corbeille","#RVJ8C80V","Membro",9000,1080
27,42,200,"Royal Champion","Kooobe","#20YCCCQYR","Ancião",9000,1080
28,0,0,"Royal Champion","Baste6","#YV0RQJJGP","Membro",9000,1080
29,44,0,"Royal Champion","bapt18","#2L8QQLPG","Ancião",9000,1080
30,116,0,"Royal Champion","the flash","#28UPJU90Y","Ancião",9000,1080
31,7,0,"Royal Champion","&lt;c7&gt;⚡️Murphy™️","#YGVJRUCGY","Membro",9000,900
32,8,120,"Royal Champion","&lt;c5&gt;porkeput","#RYLPY29YR","Membro",9000,900
33,0,80,"Royal Champion","r3ndpasfou","#YGP9QLGJ8","Membro",9000,900
34,0,0,"Royal Champion","⚡rayoz⚡","#L8RGPRLG2","Ancião",9000,900
35,18,80,"Royal Champion","aG I Tupac I","#2RJCVGL","Ancião",9000,900
36,36,0,"Royal Champion","azer","#PQ998R8Q","Ancião",9000,900
37,18,120,"Royal Champion","xXGigossXx","#P2C9JJ80","Membro",9000,900
38,10,40,"Royal Champion","&lt;c6&gt;Serpendro","#9C8V2CVVL","Ancião",9000,900
39,0,0,"Royal Champion","Nicolás pinilla","#2UVUUY022","Ancião",9000,900
40,178,0,"Grand Champion","Reddington.07","#LY0YUQJ2","Ancião",8846,884
41,98,160,"Grand Champion","moratti","#P0CVCGQ8L","Membro",8801,264
42,170,360,"Grand Champion","NexusVS","#LLQUYQGGG","Membro",8774,263
43,410,120,"Grand Champion","wes2","#2L0ULPG8C","Membro",8726,261
44,0,0,"Grand Champion","GhøstGam3r","#88YVRUJU9","Membro",8599,257
45,54,260,"Grand Champion","niktgromor","#P0PYPLYQU","Membro",8505,255
46,18,80,"Grand Champion","Le Clacheur","#82GUU0G8P","Membro",8505,255
47,36,360,"Champion","Babin","#UYLY080YP","Membro",8373,251
48,197,320,"Champion","mael","#P8QC0YV8J","Membro",8224,246
49,454,0,"Champion","c moi","#2L20GCUL8","Membro",8089,242
