"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Tronco","#PQJVPR20","Lid",8186,4093
2,46,0,"Royal Champion","ONE Sting™","#JCJCCY8L","Lid",9000,4500
3,224,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","Leider",9000,4500
4,191,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","Co-leider",9000,4500
5,211,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","Co-leider",9000,4500
6,102,0,"Royal Champion","ONE Adrián™","#RL9UQQP","Lid",9000,4500
7,18,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","Oudste",8776,4388
8,71,200,"Royal Champion","Franco","#88JPCYQRU","Lid",9000,4500
9,190,320,"Royal Champion","ONE Storm™️","#LL09P9PL","Lid",9000,4500
10,37,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","Lid",9000,4500
11,90,0,"Grand Champion","Karma™","#2RR2CU8RV","Lid",8623,2155
12,10,0,"Champion","xXSpectreJrXx","#902G8GCY","Lid",8347,2086
13,18,80,"Champion","calvidiego","#2YPJ8QQ2","Lid",8278,2069
14,8,40,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","Lid",8269,2067
15,64,0,"Champion","El JequEd LyL","#9Y99VV2QP","Oudste",8230,2057
16,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","Co-leider",8179,2044
17,20,0,"Champion","ULISES","#G98YPV08R","Lid",8114,2028
18,36,40,"Master III","edu_mv","#9RVR2YGCR","Lid",7768,1942
19,2,0,"Master III","Gamma","#20RVL0QV8","Lid",7736,1934
20,48,160,"Master III","ONE Eper™️","#VPVVCRUP","Lid",7736,1934
21,28,240,"Master III","ONE Kolton","#GQJ92L8R9","Co-leider",7705,924
22,0,80,"Master III","Isaac.225","#QLL0RVRV9","Lid",7668,920
23,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","Lid",7622,914
24,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","Lid",7500,900
25,0,0,"Master II","ONE YISUS™","#2Q9UU222P","Lid",7220,866
26,10,40,"Master II","⚡Ozark Canek™","#2R2GULYGJ","Lid",7177,861
27,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","Lid",7174,860
28,0,0,"Master II","legendary","#98URVGCPY","Lid",7155,858
29,0,0,"Master II","ONE GEE™","#QVRVPUJC","Oudste",7110,853
30,0,0,"Master II","J Ar","#P802VG0VP","Lid",7108,852
31,94,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","Co-leider",7017,701
32,0,0,"Master II","CR7.","#8Y8CUG8R9","Lid",7000,700
33,131,220,"Master I","IgnacioP99","#2YUQULC0G","Oudste",6858,685
34,0,0,"Master I","the Joker black","#L0LQRYU9C","Lid",6762,676
35,0,0,"Master I","ONE GBG™","#8Y0LL8CU","Co-leider",6600,660
36,0,0,"Master I","ONE BATMAN™","#2GU822QJ","Co-leider",6600,660
37,0,0,"Master I","ONE THANOS™","#L8YYCG0","Lid",6600,660
38,0,0,"Master I","ONE Max™","#J2QU0JL","Lid",6600,660
39,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","Lid",6458,645
40,0,0,"Challenger III","One I Alquer","#R0R0V0YG","Lid",6324,632
41,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","Lid",6254,187
42,115,312,"Challenger III","NicoBQ","#89QV8R280","Lid",6159,184
43,8,40,"Challenger III","ManuelP99","#2UGVJ9Y9R","Oudste",6151,184
44,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","Lid",5925,177
45,0,0,"Challenger II","ONE Superman™","#2UY280CU","Lid",5824,174
46,0,0,"Arena 13","ONE Death™","#8PY98R9P","Lid",4246,127
47,0,0,"Arena 12","ONE Ron™","#UCV8RRJ8","Lid",4147,124
48,0,0,"Arena 12","ONE Suadero™","#PYRL2GUC","Lid",4078,122
49,0,0,"Arena 12","ONE Chompiras™","#29YYLQVUR","Lid",4058,121
