"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Royal Champion","Dantas","#V9CP9CGL","Co-leader",9000,4500
2,118,0,"Royal Champion","Caio","#8CRG8CG88","Member",9000,4500
3,56,80,"Royal Champion","BRUNÃO","#P8JC9YYG0","Member",9000,4500
4,46,0,"Royal Champion","♣️Renato♠️","#8RQVUC9G8","Leader",9000,4500
5,26,80,"Royal Champion","gabriel","#2JYGU0JGR","Co-leader",9000,4500
6,52,0,"Royal Champion","Rabugentu's","#2LJ2YQGP2","Member",9000,4500
7,56,80,"Grand Champion","ALEXzin","#U8QY9CLLJ","Member",8656,4328
8,72,0,"Grand Champion","GD","#9YG92LRVY","Co-leader",8583,4291
9,182,120,"Grand Champion","junior play","#90028G0L0","Co-leader",8500,4250
10,0,40,"Champion","GabrielYT","#298LJLY9P","Co-leader",8384,4192
11,30,40,"Champion","♣️Lord Gabriel♣","#CJ0JRVPQU","Co-leader",8370,2092
12,28,0,"Champion","☠️Zé Pequeno ☠️","#88PG2JR22","Co-leader",8199,2049
13,18,96,"Champion","Marcelo☯️","#U2RP0UP8Y","Member",8185,2046
14,54,120,"Champion","meliodas","#ULP0C8Q","Elder",8032,2008
15,0,0,"Champion","Gabriel","#PJVVUR2GG","Member",8032,2008
16,0,0,"Champion","mateus","#QYC0JCP0","Member",8004,2001
17,0,0,"Champion","marciio keke","#8YUVPYQ0P","Co-leader",8001,2000
18,8,40,"Champion","EL LuuuK","#Y02YGQGVC","Member",8000,2000
19,8,80,"Master III","S.Paiol 2.0","#UP0UUP29V","Member",7960,1990
20,28,40,"Master III","o destruidor123","#9Y0QV2QCV","Co-leader",7932,1983
21,0,0,"Master III","Adam Jensen","#9QRRCCV0P","Member",7914,949
22,42,0,"Master III","ThuurToor","#2C0PPCUU8","Elder",7767,932
23,8,40,"Master III","Koltirus","#2LV20JLPP","Co-leader",7766,931
24,44,0,"Master III","Mestre","#9LU20Q8Y","Co-leader",7759,931
25,15,40,"Master III","bldoramas","#CRVU9L0GP","Member",7712,925
26,40,0,"Master III","crisBR","#LP90QYVYG","Co-leader",7650,918
27,8,40,"Master III","maicon","#QQPPYQGJY","Co-leader",7608,912
28,10,0,"Master III","gabeera","#28Q2CRGP9","Member",7594,911
29,10,0,"Master III","Allan96","#U8PJV0RVR","Co-leader",7577,909
30,64,80,"Master III","Daniel Força","#8J0VPY88","Member",7566,907
31,25,40,"Master III","SAIKO","#J0YPGYG8J","Member",7503,750
32,18,80,"Master II","□¿□","#8028899GU","Member",7459,745
33,0,0,"Master II","jarďel pq oeste","#8U0YRRVV2","Member",7447,744
34,44,80,"Master II","Luciano","#UVGCCU2P","Member",7369,736
35,16,80,"Master II","tresrais","#UY2UJ9CUG","Member",7310,731
36,46,40,"Master II","løbø","#JQGUV8LYY","Member",7233,723
37,0,0,"Master II","VANESSA","#PQYC8PJ8P","Co-leader",7220,722
38,10,40,"Master II","Lorde_Henrique","#CC02QPPYU","Co-leader",7204,720
39,10,40,"Master II","Erickson","#9JVG2YVU","Member",7190,719
40,18,40,"Master II","sheldor","#GPLPRJQ2L","Co-leader",7107,710
41,88,40,"Master II","wilson","#9V288UU2","Member",7055,211
42,10,0,"Master II","EU SOU NEGAN","#PYV2LCLU2","Member",7053,211
43,0,0,"Master II","Rafael","#299GLVG0C","Member",7000,210
44,38,0,"Master I","THE KILLER","#92JCPYL2J","Member",6954,208
45,60,0,"Master I","DJANGO","#LC9V8JVY8","Co-leader",6940,208
46,0,0,"Master I","BIANCA;)","#Q8YY9Y0CV","Co-leader",6799,203
47,0,0,"Master I","yumi","#28000CYYV","Elder",6602,198
48,0,40,"Challenger III","Robert.sants","#9QJLY2QRR","Elder",6459,193
49,118,40,"Challenger III","f16","#PCG9GU28C","Co-leader",6302,189
50,32,0,"Challenger III","cristiano","#9Q0G082GY","Member",6050,181
