"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","ravid","#PPP9RUVPQ","القائد",8383,4191
2,0,0,"Champion","highperformer","#PP02YR2CL","قائد مساعد",8324,4162
3,0,0,"Master III","INTOX26","#Y08Q8JJJU","قائد مساعد",7800,3900
4,0,0,"Master III","luzuwi","#2JULQ8R2L","قائد مساعد",7601,3800
5,0,0,"Master III","sassano","#G0UVL8LQC","عضو",7500,3750
6,0,0,"Master II","leli","#Y8PPCP2YU","كبير",7310,3655
7,0,0,"Master I","jaygatsby","#YPUJ29G0L","قائد مساعد",6875,3437
8,0,0,"Master I","+-(Päsc)-+","#QPU8L9LV","قائد مساعد",6685,3342
9,0,0,"Master I","Moops","#GCY008UUJ","كبير",6671,3335
10,0,0,"Master I","Zenko","#80P9J08C","عضو",6637,3318
11,0,0,"Master I","disas","#2YJCLUQY","عضو",6637,1659
12,0,0,"Master I","Fufu","#PRGQQQ0R","عضو",6626,1656
13,0,0,"Challenger III","DakingMRT","#LYL9RQJ0","قائد مساعد",6350,1587
14,0,0,"Challenger III","Dia","#LLPVY9YV","قائد مساعد",6214,1553
15,0,0,"Challenger II","leeubi","#G0JPPYGJ","عضو",5764,1441
16,0,0,"Challenger II","serti88","#PLR8L2LRY","قائد مساعد",5558,1389
17,0,0,"Challenger I","ChloéArimas","#YP0RP0R82","كبير",5375,1343
18,0,0,"الساحة 12","don patron","#LJJRPVQ2","عضو",4180,1045
19,0,0,"الساحة 12","fabian","#8JGJVPQLV","عضو",4010,1002
20,0,0,"الساحة 14","Europazocker","#YR2R0LQL","عضو",4791,1197
