"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","murillocr2007","#LR2PRJVPQ","Elder",8123,4061
2,230,0,"Master III","Rodrigo","#2GGPPQ89","Ledare",7820,3910
3,0,0,"Master III","samuka8902","#JQ900J8G","Medledare",7737,3868
4,74,0,"Master III","REFLEX","#RPQ8RLL88","Elder",7548,3774
5,136,180,"Master III","SnowGutoJDSouza","#Q22QU8R","Elder",7500,3750
6,0,0,"Master III","Renan","#YQJV0C8P2","Elder",7500,3750
7,28,0,"Master II","Sérgio Fenix","#JGL8R2QJ","Elder",7361,3680
8,0,0,"Master II","ale","#9Y9JY8VYJ","Elder",7267,3633
9,0,40,"Master II","GbDoBritão","#8YVCRJ8R9","Medlem",7264,3632
10,136,130,"Master II","Gui Cometta","#8G980J99U","Elder",7221,3610
11,80,80,"Master II","Ice Golem","#8ULLRR2J0","Elder",7163,1790
12,140,184,"Master II","♤♡《Fuell》♧◇","#Y8LUQPGVU","Medlem",7092,1773
13,0,0,"Master II","Bianca❤️❤️","#CVCYPJ8JR","Elder",7083,1770
14,0,0,"Master II","Migmaximo","#22QQLVCRV","Elder",7035,1758
15,0,0,"Master II","Veritá","#JGC8JVPCY","Elder",7031,1757
16,0,0,"Master II","Fernando","#99PVR2Q9","Elder",7030,1757
17,0,0,"Master II","Gustavox2","#J08P2YJL","Medlem",7017,1754
18,0,0,"Master II",":)","#PJLUGLJV9","Medlem",7008,1752
19,0,0,"Master I","LeoGonzalez37","#LPQCV08R0","Elder",6903,1725
20,107,250,"Master I","carvalho","#CVP0YQ2GJ","Elder",6886,1721
21,0,0,"Master I","LORD Trevon","#2Y28YY0V2","Medlem",6823,818
22,0,0,"Master I","✌ M Pinheiro ✌","#2YCCGJJY","Elder",6820,818
23,23,0,"Master I","suncica","#9UR9V29Q0","Medlem",6814,817
24,0,0,"Master I","JONATHAN","#2VQ82GGPL","Medlem",6787,814
25,110,80,"Master I","lacerda","#CC8CCU8VP","Elder",6747,809
26,26,40,"Master I","Shodai 炎","#JC2L80V2P","Medlem",6743,809
27,114,160,"Master I","ETZIN","#Y0Q2J9URU","Elder",6712,805
28,52,110,"Master I","lucas Bock","#PRULU2Y8G","Elder",6652,798
29,0,0,"Master I","WellgamerFury","#82V29R9RC","Medlem",6651,798
30,0,0,"Master I","MessiG.O.A.T","#YP2CP99C8","Medlem",6645,797
31,0,0,"Master I","FaBR1510","#2PQQ9P2QY","Elder",6581,658
32,30,0,"Master I","Gabi","#J2C20UG8Q","Medlem",6564,656
33,0,0,"Master I","GØDIZILLA","#YRG0PYGU8","Elder",6546,654
34,0,0,"Master I","Guilherme. br","#UGVU09U0J","Elder",6500,650
35,0,0,"Challenger III","TODDY₩","#RUJPPRJCV","Elder",6411,641
36,0,0,"Challenger III","NESCAU ❄","#RYU0VY099","Elder",6340,634
37,0,0,"Challenger III","Lucas","#9U2YJJGRR","Medlem",6210,621
38,0,0,"Challenger III","20comer","#JQ2JCR0LP","Medlem",6001,600
39,0,0,"Challenger II","João beiçola","#U2YYP2UVU","Medlem",5915,591
40,0,0,"Challenger II","Adriely","#QYYP99UPY","Elder",5893,589
41,38,40,"Challenger II","Elimara ❤","#2009J2R9Q","Elder",5783,173
42,194,224,"Challenger II","ttv_wnxleozinho","#GCJPCR2UR","Elder",5517,165
43,0,0,"Challenger I","Saraiva","#8PU909JUV","Elder",5336,160
44,0,0,"Challenger I","Gui","#C2U9C0VYP","Medlem",5239,157
