"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","KKatarn","#92JVL2QLU","Aîné",9000,4500
2,28,0,"Royal Champion","Knopper","#V82Y2UQ","Chef adjoint",9000,4500
3,20,0,"Royal Champion","Death Warrior","#QJLQP2C","Aîné",9000,4500
4,8,0,"Grand Champion","ArJopo","#2U90GG0V","Aîné",8883,4441
5,106,0,"Grand Champion","jmh","#RYR9QYLP","Chef adjoint",8861,4430
6,52,0,"Grand Champion","superior class","#PQL8JQQR","Aîné",8751,4375
7,0,0,"Grand Champion","Infinity E.I.C","#P8Q8GVU2","Chef",8674,4337
8,8,0,"Grand Champion","CR I G_Money","#LV2UVUCJ","Chef adjoint",8500,4250
9,0,0,"Champion","hodore","#2VGRV0QV","Aîné",8152,4076
10,8,0,"Champion","b999bur*UCL","#8CQJR9Q2C","Membre",8000,4000
11,0,0,"Master III","CR l Walseloc","#2U0QUGC2Y","Chef adjoint",7736,1934
12,34,0,"Master III","CR l maxpower52","#8JLRR22JG","Chef adjoint",7717,1929
13,42,0,"Master III","CR l Sliser","#2R0YQUG0C","Chef adjoint",7676,1919
14,20,160,"Master III","Just shadow YT","#CYYVUQJC0","Aîné",7660,1915
15,42,0,"Master III","ItsDom","#GP0RCL2P","Membre",7612,1903
16,0,0,"Master III","warmsquirrel","#YYJ0Y8Q8","Membre",7592,1898
17,8,0,"Master III","Disasterdoom","#9GLG9GGU","Membre",7589,1897
18,0,40,"Master III","gustos09","#PQJQLL8VR","Aîné",7530,1882
19,8,0,"Master II","lu","#8LP2VPVJL","Aîné",7364,1841
20,8,0,"Master II","Mjbdog","#2PPY9YVJ","Membre",7343,1835
21,0,0,"Master II","Mr.StealYoGirl","#2U2LPUL90","Membre",7327,879
22,16,0,"Master II","Nightninja26","#9CJVJYPY","Membre",7274,872
23,0,40,"Master II","Awesome","#9Q0R98P0C","Aîné",7227,867
24,0,0,"Master II","yoda","#9V9CUYU0","Chef adjoint",7167,860
25,84,0,"Master II","Zambumbi","#80GGLGR2G","Aîné",7141,856
26,18,0,"Master II","ianb1331","#89VLR28","Membre",7121,854
27,0,0,"Master II","Blackhawk3038","#Y88V2CYG","Membre",7084,850
28,0,80,"Master II","Robin R","#RCP2Q29PU","Membre",7080,849
29,0,0,"Master II","B-B","#GQJ0GCL9G","Membre",7074,848
30,28,80,"Master II","Aiden_84_1_","#Q9QJPJRL","Membre",7064,847
31,0,0,"Master II","Solo","#UCQP0PVJP","Membre",7034,703
32,0,0,"Master II","One Deep","#8JQPCYQR","Membre",7030,703
33,0,80,"Master II","beep boop","#VCVU8RR8","Membre",7021,702
34,92,0,"Master I","YoungKingz","#92PVGL2UU","Membre",6814,681
35,8,80,"Master I","tyler","#8P9C0GCY","Membre",6766,676
36,16,0,"Master I","mrrobb","#P0V9Q0RG","Aîné",6752,675
37,0,0,"Master I","ChaosZone","#9UYJU2Y","Membre",6707,670
38,0,0,"Master I","aputsiaq","#Q8088RUJ0","Membre",6685,668
39,0,0,"Master I","Skuelch","#99R09PJUG","Membre",6507,650
40,10,96,"Master I","M.O.","#P0CPUPJJ0","Aîné",6500,650
41,0,0,"Challenger III","Joshua","#JQUG902UQ","Membre",6306,189
42,8,0,"Challenger III","GOMD","#L8Q99UUUR","Membre",6102,183
43,0,0,"Challenger III","Jøsuąn•","#PRY8G02QG","Membre",6047,181
44,0,0,"Challenger II","slammedxb05","#JG9PY82YG","Membre",5795,173
