"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","oZeaks","#8RVYY2JLJ","Colíder",9000,4500
2,10,0,"Royal Champion","Nightmare™️","#Q02LQG9U","Membro",9000,4500
3,8,0,"Royal Champion","nico","#9V9QYUQR","Ancião",9000,4500
4,28,0,"Royal Champion","scott","#90YJJ929","Lider",9000,4500
5,20,0,"Royal Champion","3&gt;saucissedu76","#8GL9Y00Y","Colíder",9000,4500
6,0,0,"Grand Champion","poussin","#PLGJ2LV","Ancião",8944,4472
7,0,0,"Grand Champion","RomeO","#2L0JRJ82L","Ancião",8709,4354
8,18,0,"Grand Champion","Vibro14","#PQLG8YY","Membro",8620,4310
9,0,0,"Grand Champion","ORPHI","#8LGQV89RG","Colíder",8594,4297
10,0,40,"Grand Champion","xxmaxbloxx","#9CVR9822P","Membro",8545,4272
11,0,0,"Grand Champion","MCMX","#P80VJ0JQ","Membro",8500,2125
12,20,0,"Champion","Queen_Marj","#U22CV2P0","Colíder",8434,2108
13,20,0,"Champion","ptifouqs","#9GCY8GC","Ancião",8204,2051
14,0,0,"Champion","Alex!s","#2Q29RP92G","Membro",8177,2044
15,28,0,"Champion","Lord Gabriel","#2PGR2JCR","Ancião",8068,2017
16,0,0,"Champion","joladouille","#8LCQPUG8","Membro",8056,2014
17,20,0,"Champion","nathalie","#20P08GJC8","Membro",8020,2005
18,0,0,"Champion","catastropher♧♤","#82YL9YU9Y","Membro",8018,2004
19,58,0,"Master III","franck","#UL02G9GRC","Membro",7804,1951
20,0,0,"Master III","black fantome","#2G0RRQY","Membro",7750,1937
21,10,0,"Master III","mika","#P82P2CRG8","Membro",7667,920
22,0,0,"Master III","Timeo21","#QGY22C","Membro",7665,919
23,0,200,"Master III","hass","#9LG9U88VJ","Membro",7652,918
24,0,0,"Master III","Jukeb0y","#8GUPQG99","Ancião",7622,914
25,0,0,"Master III","Percé","#Q9Y2L8JC","Membro",7539,904
26,0,0,"Master III","newjocker","#28GUGYVU","Membro",7535,904
27,0,0,"Master III","Dean Ambrose","#CJ9PP8VG","Membro",7529,903
28,0,0,"Master III","soso de glace x","#LCP2JCP0","Membro",7522,902
29,0,0,"Master III","SaMouraï","#2LCLQ22P0","Membro",7500,900
30,0,0,"Master II","幻獣種:enzo☔️","#G2Y9R89QL","Membro",7355,882
31,0,0,"Master II","mekky","#RY0GVGJQY","Membro",7309,730
32,0,0,"Master II","easytowersniper","#9U28Y9UQU","Membro",7205,720
33,0,0,"Master II","Flo","#PCU00V2RY","Membro",7146,714
34,0,0,"Master II","CR 7","#LRY2RPCRJ","Membro",7096,709
35,0,0,"Master II","tarikdz","#CJCYGGJ0R","Membro",7096,709
36,0,0,"Master II","le cachalot","#8GPGQJLV","Membro",7076,707
37,0,0,"Master II","Gostar","#PQ09RUR2","Membro",7060,706
38,0,0,"Master II","TISSOS❤️","#P9GJR29LP","Ancião",7000,700
39,0,0,"Master I","Twitchquentrer_","#YR8LG20UG","Membro",6737,673
40,0,0,"Challenger I","loulou","#JGG90PRUY","Colíder",5293,529
