"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,30,"Champion","copa","#2R9UV0C8","Co-leider",8113,4056
2,0,30,"Master III","sabrisago","#U2C888VJ9","Lid",7558,3779
3,48,0,"Master III","GranMago","#8PUJG2QY","Leider",7500,3750
4,30,20,"Master II","leonidas","#C8J2P9R","Co-leider",7374,3687
5,20,40,"Master II","Emisan","#GUJ8GGYV","Co-leider",7195,3597
6,0,0,"Master II","kenaycocochito.","#V9LLGJG8P","Lid",7000,3500
7,40,0,"Master I","DESV. mx579","#VPJ9R0RJQ","Lid",6686,3343
8,0,10,"Challenger III","Santy","#UL9G2Y9QC","Oudste",6204,3102
9,0,0,"Challenger I","santiago","#QGUPPR9UL","Lid",5225,2612
10,0,0,"Challenger I","Emilio","#V90CGJRQG","Co-leider",5077,2538
11,0,0,"Arena 13","MARMOTO","#8UJGGRGRL","Lid",4529,1132
12,0,0,"Arena 12","Jose A.131","#UYRCP288C","Lid",3996,999
13,30,28,"Arena 12","nayer","#VR8U9GJ2P","Lid",3908,977
14,10,20,"Arena 9","everardo","#V990UVCQU","Lid",2635,658
15,0,0,"Arena 8","elmaquinapadu","#VVR92ULRJ","Lid",2371,592
16,0,0,"Arena 6","pichulo","#U0P9VGGVU","Lid",1871,467
17,0,0,"Arena 6","zorro","#UY9QVP2LP","Lid",1850,462
18,0,0,"Arena 5","CUIZA","#UJC9GP0Q2","Lid",1373,343
19,0,0,"Arena 4","lucaskk1414","#UPRPG8PYL","Lid",1244,311
20,0,0,"Arena 4","pan","#UY09CYGJ2","Lid",1213,303
21,0,0,"Arena 4","sophi","#VRJQQPUJQ","Lid",1091,130
22,0,0,"Arena 3","yahir","#VRRUUYQPJ","Lid",764,91
23,0,0,"Arena 6","☆°•°☆K€NA¥☆°•°☆","#U280YVQ0L","Lid",1662,199
