"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","(BICHAI)","#P29Y00RJG","Yardımcı lider",9000,4500
2,1,0,"Royal Champion","flyli","#GQ8VCQG0","Yardımcı lider",9000,4500
3,10,0,"Royal Champion","subin","#2JY9QRJ2","Lider",9000,4500
4,16,0,"Grand Champion","Dieguete","#2UU820VLJ","Yardımcı lider",8759,4379
5,36,0,"Grand Champion","rjordi","#JYC0RPV0","Yardımcı lider",8719,4359
6,0,0,"Grand Champion","adai","#P0CLUUPP","Yardımcı lider",8583,4291
7,11,20,"Grand Champion","DhellX","#9CUJQ092R","Büyük",8500,4250
8,0,0,"Grand Champion","nairdaone","#8G09LJ9RG","Büyük",8500,4250
9,36,0,"Champion","ikf4","#QY92JQ0","Büyük",8028,4014
10,36,0,"Master III","**LUCYFER**","#9P8J0PY2C","Yardımcı lider",7769,3884
11,10,0,"Master III","pau 04","#PGLRU82J","Üye",7723,1930
12,0,0,"Master III","jordi","#2R0QUJJP","Yardımcı lider",7598,1899
13,0,0,"Master III","Leilas","#Q2RJVC2L","Yardımcı lider",7593,1898
14,0,40,"Master III","CRT VIDAL","#URUURJ2CY","Üye",7500,1875
15,0,0,"Master III","otaku99","#9V2CP9JV2","Büyük",7500,1875
16,0,0,"Master II","Abel","#8CR920RG","Üye",7351,1837
17,0,0,"Master II","Erick","#Y8JJCPJCV","Büyük",7235,1808
18,0,0,"Master II","Angel CxK","#P2RV2VPR9","Büyük",7055,1763
19,0,0,"Master II","Wirco22","#P8RVLVU0","Büyük",7000,1750
20,0,0,"Master I","alex62","#UL0PUUJG","Üye",6894,1723
21,0,0,"Master I","Rodrigo Seclén","#J2QRY890G","Büyük",6843,821
22,0,0,"Master I","isa","#PQ2RL8J0Q","Büyük",6765,811
23,6,40,"Master I","Alec56","#8QC89L0JY","Üye",6696,803
24,0,0,"Master I","sebas","#9RLYVVYUG","Üye",6693,803
25,0,0,"Master I","DiegoMC888","#YQLGPJJL","Büyük",6653,798
26,0,0,"Master I","Meghan","#Y99VUG9","Büyük",6600,792
27,0,0,"Master I","Royale fan","#PCQPLVPUP","Büyük",6556,786
28,0,0,"Master I","sergii_27","#9VCRJVJPR","Büyük",6535,784
29,0,0,"Master I","BielStephen","#89C22LLP","Üye",6505,780
30,0,0,"Challenger III",".:Mr.Swag:.","#28R2CQYQQ","Üye",6427,771
31,0,0,"Challenger III","rafa","#J8R90UL0","Üye",6270,627
32,0,0,"Challenger III","Delay","#R9QYPRY0R","Büyük",6227,622
33,0,0,"Challenger III","javi","#PLR2GPRVC","Büyük",6094,609
34,0,0,"Challenger III","Saitama","#9UY009PVG","Büyük",6060,606
35,0,0,"Challenger II","Maribel2504","#GC0RQ9LJ","Büyük",5939,593
36,0,0,"Challenger II","Krazzi","#R0L8C9QVP","Büyük",5900,590
37,0,0,"Challenger II","mikel","#8VCPRC0J","Büyük",5846,584
38,0,0,"Challenger II","bielo009","#9QC8G90LQ","Üye",5834,583
39,0,0,"Challenger II","bolinche","#CVLC2QLV8","Üye",5735,573
40,18,80,"Challenger II","Caudillo Franco","#82RLGL2GC","Üye",5709,570
41,0,0,"Challenger II","Enrique_LCG4","#8G99UVU0","Büyük",5697,170
42,0,0,"Challenger II","Pyrhon","#8G0JC28QL","Büyük",5533,165
43,0,0,"Challenger II","Riley Treck","#P0PG8PJU","Büyük",5530,165
44,0,0,"Challenger I","胡。","#Y2PQCP8GL","Üye",5350,160
