"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,0,"Royal Champion","◕‿◕ HOUDA ◕‿◕","#89JLLY0V","Elder",9000,4500
2,176,0,"Royal Champion","Elmora☠️Hit™️✨","#8PGC8Q0Y9","Member",9000,4500
3,92,0,"Royal Champion","J O K O","#8929URVQ","Elder",9000,4500
4,70,0,"Royal Champion","mohamed liver","#VJLVQ22","Elder",9000,4500
5,0,0,"Royal Champion","pogba","#8RPCL2J9","Elder",9000,4500
6,208,0,"Royal Champion","✵≽SCORPION≼✵","#GGYVULJV","Elder",9000,4500
7,112,0,"Royal Champion","❕BaBa❕","#LQ90J9P2","Elder",9000,4500
8,49,0,"Royal Champion","salah","#P9Q02YG0C","Elder",9000,4500
9,62,0,"Royal Champion","HaC I YouNiS ⭐","#90C8PLLQ","Leader",9000,4500
10,0,0,"Royal Champion","zakaria","#L9R8QC0P0","Member",9000,4500
11,18,80,"Royal Champion","KENNETHJ@MI","#8RL82V00Y","Member",9000,2250
12,0,0,"Royal Champion","مـ Abdallahـصر✌","#2R980PPPQ","Co-leader",9000,2250
13,8,40,"Grand Champion","AhmedAdelDola74","#2G002J9JP","Member",8909,2227
14,136,0,"Grand Champion","مـJoKeRـصر✌️","#9QUJQLCCG","Elder",8771,2192
15,268,0,"Grand Champion","Salamony","#9YY2VQVC9","Elder",8638,2159
16,28,0,"Grand Champion","M24-Khaled","#UU8P2RQC","Member",8600,2150
17,60,0,"Grand Champion","مـCapTinـصر✌","#98GRUCQYQ","Elder",8526,2131
18,42,240,"Grand Champion","crazy","#2GYYUCQJP","Elder",8500,2125
19,28,120,"Champion","Hisham","#8C2YQ2L92","Member",8331,2082
20,145,0,"Champion","M.R Matrex","#Y9Y8Q98RR","Member",8300,2075
21,62,0,"Champion","Molto","#8J28JYJ9C","Member",8294,995
22,117,0,"Champion","⭐️Osama™⭐️","#2QQYPYC9J","Member",8167,980
23,24,120,"Champion","Ahmed Osama","#8PVJRYGVR","Elder",8117,974
24,0,200,"Champion","Mouri","#JLYYU8VJ","Member",8088,970
25,44,40,"Champion","ahmadzedan","#JQ8P98UU","Member",8084,970
26,40,0,"Champion","Eslam abosamra","#GQGGUJJ9","Elder",8061,967
27,0,0,"Champion","Shiko","#YUQ2CQUCJ","Co-leader",8048,965
28,38,0,"Champion","mohamed rhaem","#9JRQVJ9LR","Member",8000,960
29,27,280,"Master III","A7med BG","#G8J9R8R2C","Member",7947,953
30,0,0,"Master III","Acc.MH","#9JG8CC0VJ","Member",7867,944
31,0,0,"Master III","maro","#22YYC2VUJ","Member",7837,783
32,0,0,"Master III","amr","#2R8PLL0","Elder",7811,781
33,92,410,"Master III","Yankee","#2PCPGLG0","Member",7801,780
34,0,0,"Master III","Bakry","#VP2QVGVYY","Member",7747,774
35,182,0,"Master III","Mohamed_Ahmed⭐️","#29U8P2Y","Elder",7606,760
36,36,0,"Master III","eng/elnesr","#9G8GRYVRP","Member",7530,753
37,0,0,"Master III","SEBA","#UV0U0RPV","Member",7518,751
38,0,0,"Master II","Ahmed Omar..","#RUJ20Y0G","Co-leader",7333,733
39,0,0,"Master II","مــAhmedـصـر✌","#U0UVCY2Q","Elder",7331,733
40,94,360,"Master II","El_HaBEED_","#GVJY9P0","Member",7195,719
41,0,0,"Master I","مــYouNiSـصـر✌","#89QJ2CR9U","Co-leader",6743,202
42,8,160,"Master I","awab","#UU22PGCJ2","Member",6568,197
