"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","CH |͎ Sebas✞✨","#Y0VGUUYVP","Leader",9000,4500
2,0,0,"Grand Champion","Geojoan","#QVPL2GC8","Člen",8848,4424
3,0,0,"Champion","ig: Axelove.911","#8YG9PCL8Q","Člen",8154,4077
4,0,0,"Champion","REX","#9L0CQJQGP","Člen",8092,4046
5,0,0,"Champion","xten❦ch","#9CY2UV2JU","Co-Leader",8017,4008
6,48,0,"Master III","Milo","#G22U2UQY","Elder",7846,3923
7,0,0,"Master III","LuisIglesia79","#YLQPRPY2","Člen",7613,3806
8,0,0,"Master III","SirSped","#LJ98G2Q2U","Člen",7511,3755
9,0,0,"Master II","SkubyDu","#28U9GP098","Člen",7370,3685
10,0,0,"Master II","Sebas oN葉","#RYRVRJP2V","Elder",7369,3684
11,0,30,"Master II","Joshua","#RPLRCY08","Člen",7209,1802
12,0,0,"Master II","dragonslayer17","#22J29VL28","Člen",7176,1794
13,0,30,"Master II","MIZGIN KURDISTA","#GLCYQQPG","Člen",7152,1788
14,0,0,"Master II","CMU3U","#2PJ0YRQG9","Člen",7151,1787
15,0,0,"Master II","JuanEs","#28PPLLLYV","Člen",7094,1773
16,0,0,"Master II","&lt;c5&gt;MC ChicooK!","#9LQLRGQQY","Člen",7061,1765
17,0,0,"Master II","XJonsuX","#2228Q29","Elder",7035,1758
18,0,0,"Master II","▪︎ĄŁPHÅ●","#YL8822LGP","Člen",7000,1750
19,0,22,"Master I","♡《⁵⁰⁵Darking》♡","#98R209PV9","Člen",6933,1733
20,0,0,"Master I","kiveu13","#UQCQCPY8","Člen",6859,1714
21,0,0,"Master I","Lucifer","#PYLRPQ9J2","Člen",6816,817
22,0,0,"Master I","LK SEBASTIAN","#PPCJQQRLL","Člen",6772,812
23,0,0,"Master I","alex","#PJRJ2VQLJ","Člen",6729,807
24,0,0,"Master I","Cristian.cd231","#9PRLCQUV9","Člen",6666,799
25,0,0,"Challenger III","キングダムハーツ","#9QUL9JQCG","Člen",6394,767
26,0,0,"Challenger III","@Noel","#J998L29U9","Člen",6363,763
27,0,0,"Challenger III","Geojoan Jr","#QJ0U900L2","Člen",6320,758
28,0,0,"Challenger III","❥JohanaꪶQueen❤️","#RJ2J2LL2G","Co-Leader",6160,739
29,0,0,"Challenger III","BANANO","#9V2UGLJL0","Člen",6086,730
30,38,10,"Challenger III","sin piedad","#RR02Y29Q9","Člen",6060,727
31,0,0,"Challenger III","calle13 dog","#2GLRYRJQP","Člen",6032,603
32,0,0,"Challenger II","OB SEBAS","#VRVGYQR9Q","Člen",5862,586
33,0,0,"Challenger II","JACK DE 300","#RC80CG90","Člen",5768,576
34,0,0,"Challenger II","Johan","#UL9V8YP8V","Člen",5617,561
35,0,20,"Challenger II","jaime","#PJJGU80LU","Člen",5541,554
36,0,0,"Challenger II","Zeus(◕‿◕)","#R9U80YJJJ","Člen",5538,553
37,0,0,"Challenger II","Combatiente","#V8PQ9LGQ9","Člen",5502,550
38,0,0,"Challenger II","josuecalix-21","#GGLLV0PRP","Člen",5500,550
39,0,0,"Challenger I","la muerte","#V08RPJ2RU","Člen",5394,539
40,0,0,"Challenger I","Alex","#C0JQU0GRY","Člen",5361,536
41,0,0,"Challenger I","Gavin W","#YUU02PV9J","Člen",5359,160
42,0,0,"Challenger I","Nicko I̾ ☄️","#RCP28V2GY","Co-Leader",5329,159
43,0,0,"Challenger I","Xander19","#YJ909YJQ","Člen",5303,159
44,0,0,"Challenger I","Geojoan 2","#2LYL2UR2Y","Člen",5282,158
45,0,0,"Challenger I","HdgamerYT","#YGRY8CQ8P","Člen",5038,151
46,0,0,"Challenger I","Royal Giant","#J2YRQLVVJ","Člen",5037,151
47,0,0,"Aréna 14","raul","#PQ0CVQQUY","Člen",4958,148
48,0,0,"Aréna 12","LUCAS","#V9QPJRYR8","Člen",4050,121
