"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,156,0,"Royal Champion","hHh","#PUJPU0QL","Leider",9000,4500
2,0,0,"Royal Champion","草枝摆","#PPG990UR","Co-leider",9000,4500
3,186,20,"Grand Champion","可惜我太木","#9LQPC","Oudste",8729,4364
4,0,0,"Grand Champion","云淡风轻","#2Q2QLPLQY","Oudste",8529,4264
5,216,0,"Champion","忘了时间的钟","#QUJR9JG9","Co-leider",8132,4066
6,10,0,"Master III","SCHun","#2UV0PP0CV","Oudste",7591,3795
7,0,0,"Master III","john","#PL8JCLCG","Co-leider",7585,3792
8,0,0,"Master III","5⃣️7⃣️days","#PVG9PUJG","Co-leider",7555,3777
9,48,160,"Master III","kityau","#9G2RQ2Q9","Co-leider",7531,3765
10,0,0,"Master II","dennlor","#2V2PGVGG","Co-leider",7479,3739
11,0,0,"Master II","4zaibao","#29UG8RQJJ","Lid",7249,1812
12,38,0,"Master II","chris","#20YCPGYQC","Oudste",7248,1812
13,0,0,"Master II","Bernard","#9PGPRUVR","Oudste",7231,1807
14,0,0,"Master II","JinKen","#QYQCUY80","Lid",7225,1806
15,30,510,"Master II","Neetsky","#2LGYYG8P","Lid",7107,1776
16,60,80,"Master II","KS","#Q0QJUVYP","Lid",7065,1766
17,0,0,"Master II","Mandarinka","#P0LUPRQ2Q","Lid",7065,1766
18,0,40,"Master II","clerance81","#2PYPQLQP8","Oudste",7060,1765
19,156,50,"Master I","小红帽","#YP0ULUPC","Oudste",6927,1731
20,0,0,"Master I","nicku","#YJL22YYPQ","Lid",6783,1695
21,0,0,"Master I","CSY","#2Q80R0C0","Lid",6656,798
22,0,0,"Master I","СаХаРоК","#828V8J2CP","Lid",6501,780
23,0,0,"Challenger III","tiron","#UCCGLJRR9","Lid",6214,745
24,0,0,"Challenger III","SusuNooblike","#LL8LYCG0","Lid",6211,745
25,0,0,"Challenger II","milo","#P0RVJRLG","Lid",5962,715
26,0,0,"Challenger II","kian","#PU9YLCQG","Co-leider",5948,713
27,0,0,"Challenger II","Fl4bby","#PQQG2QCQ","Oudste",5913,709
28,0,0,"Challenger II","Gh0sTWaLk3r","#8PCPCG8L","Lid",5897,707
29,0,0,"Challenger II","衝～別回頭","#V28VPU8QG","Lid",5832,699
30,0,0,"Challenger II","Lawrence","#C8CUVQ0J","Oudste",5749,689
31,0,0,"Challenger II","可惜我兵太多","#LLQGVP8","Lid",5745,574
32,0,0,"Challenger II","Nianniannobird","#U09YUULG","Lid",5717,571
33,0,0,"Challenger II","cheesykid","#2G228LRJQ","Co-leider",5673,567
34,0,0,"Challenger II","Dreamcatcher","#Q88Q9UJR","Co-leider",5584,558
35,0,0,"Challenger I","HouNgYeh","#PPLQ2L0G","Lid",5434,543
36,0,0,"Challenger I","I LOVE U","#98GPCJYU","Oudste",5409,540
37,0,0,"Challenger I","耗盡餘生等她.","#C80JRCCRQ","Lid",5402,540
38,0,0,"Challenger I","James loo","#28R8GCVVR","Oudste",5391,539
39,0,0,"Challenger I","盗帅xKIRO","#YUV2GRQU","Oudste",5378,537
40,0,0,"Challenger I","Mini C&amp;C❤️","#8RU8V8LL","Lid",5342,534
41,0,0,"Challenger I","懒觉比牛大","#QY29RJPY","Lid",5303,159
42,0,0,"Challenger I","rex","#202YU8YL","Lid",5286,158
43,0,40,"Challenger I","地球最强","#CGLG0Y08","Lid",5143,154
44,0,0,"Challenger I","KSABBY","#RGQYC8UUY","Lid",5020,150
45,0,0,"Challenger I","可惜我太过man","#JCQPY8RU8","Lid",5002,150
