"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","madara","#8URCC9Y","Colíder",9000,4500
2,0,0,"Royal Champion","&lt;c7&gt;BātºÜ","#YLQQUQRJ","Veterano",9000,4500
3,0,0,"Royal Champion","⚔️ Seb ⚔️","#208GGVQYU","Veterano",9000,4500
4,0,0,"Royal Champion","MrThug62","#QGYRQRCJ","Colíder",9000,4500
5,0,0,"Royal Champion","You Feel?","#2YULJ88UQ","Veterano",9000,4500
6,0,0,"Grand Champion","clem","#UU2808RQ","Colíder",8738,4369
7,0,0,"Grand Champion","krys","#CLPJLUQP","Líder",8650,4325
8,0,0,"Grand Champion","Achille 45","#C980CVJYJ","Miembro",8622,4311
9,0,0,"Grand Champion","lilian","#L9YPU9QC8","Veterano",8596,4298
10,10,0,"Grand Champion","Vertigo","#9PC9PQRV","Veterano",8568,4284
11,0,0,"Champion","RaFi","#9V28CYJ8","Colíder",8346,2086
12,0,0,"Champion","ticute","#J98LRCP","Veterano",8270,2067
13,0,0,"Champion","thib_clash","#9J2QULRY","Veterano",8260,2065
14,0,0,"Master III","BADTIL","#8R8UVQC9","Miembro",7811,1952
15,0,0,"Master III","9....Sam....2","#89P8PGPV2","Miembro",7695,1923
16,0,0,"Master III","APG","#9P9PCQR0","Veterano",7667,1916
17,0,0,"Master III","fatchris34","#LYPQ2LJU","Veterano",7664,1916
18,0,0,"Master III","Draco","#YU9QJQP","Miembro",7596,1899
19,0,0,"Master III","Bibbaaahh","#9URLCULC0","Miembro",7557,1889
20,0,0,"Master III","SharKing","#92G9QGUUQ","Miembro",7501,1875
21,0,0,"Master II","philipmorris","#9GUY99PP9","Miembro",7266,871
22,0,0,"Master II","killer","#L9J0VLUL","Colíder",7218,866
23,0,0,"Master II","killer-26","#Y9GGRR00","Miembro",7177,861
24,0,0,"Master II","Ragnar","#PCPLUJRG9","Veterano",7154,858
25,0,0,"Master II","kzvinyz","#8LPPP9Q","Miembro",7131,855
26,0,0,"Master II","theo ✌️","#RJVQRLLL0","Miembro",7119,854
27,0,0,"Master II","TILDAB","#2R2JUYJCY","Miembro",7116,853
28,0,0,"Master II","zykaii","#PPUJ8PYGG","Miembro",7035,844
29,0,0,"Master II","Dm19","#GCP99VJ2","Miembro",7000,840
30,0,0,"Master I","_bangchan97","#LLPLCQP8L","Veterano",6946,833
31,0,0,"Master I","[DANOU]","#8RLULRPV0","Miembro",6890,689
32,0,0,"Master I","Quent Pac","#9CQ8Y9GRQ","Miembro",6882,688
33,0,0,"Master I","jojo56","#PY20PJLC","Miembro",6855,685
34,0,0,"Master I","myo","#PCVJVUP2V","Miembro",6832,683
35,0,0,"Master I","mathis","#20G9QVJ8Y","Miembro",6823,682
36,0,0,"Master I","siwar","#Q9PC2VPJU","Miembro",6785,678
37,0,0,"Master I","Viperman","#8GG02U9J","Miembro",6773,677
38,0,0,"Master I","Pignon","#P2GU2QC","Miembro",6724,672
39,0,0,"Master I","Hawkeye","#G8089JQ","Miembro",6700,670
40,0,0,"Master I","Gautier2767","#9JC20JUL","Miembro",6698,669
41,0,0,"Master I","lucky strike","#88U2G09J","Miembro",6659,199
42,0,0,"Master I","kiwi mou","#2V2QC28LP","Miembro",6621,198
43,0,0,"Master I","M7","#QQYLPURPG","Miembro",6579,197
44,0,0,"Challenger III","ninchatquou","#9CVJ2Q9YJ","Miembro",6465,193
45,0,0,"Challenger III","spectre ☠","#PCYQ9RQPV","Miembro",6288,188
46,0,0,"Challenger III","FUTULU","#C8PGR802C","Miembro",6286,188
47,0,0,"Challenger III","loris","#2P9CPGGRJ","Miembro",6210,186
48,10,0,"Challenger III","Anuarchik","#VQ2GCQVVL","Miembro",6026,180
49,0,0,"Challenger III","Adidar","#P8Y9G0229","Veterano",6003,180
50,0,20,"Challenger II","dartagnan91710","#JQPQ2LLQU","Miembro",5817,174
