"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","mastermind","#9C8RU8YJ","Co-leader",9000,4500
2,33,0,"Grand Champion","trainer 123","#2P0UGY9Q","Co-leader",8504,4252
3,10,0,"Master III","sony","#PQ9V2CUV","Elder",7734,3867
4,0,0,"Master III","easymoney","#888QPG988","Elder",7659,3829
5,0,0,"Master II","_-F_o_X-_","#P9PRP98Y","Co-leader",7223,3611
6,0,0,"Master II","MrMind","#2YLYPJ9U","Co-leader",7192,3596
7,0,0,"Master II","Vman","#2YU8Y9RQQ","Member",7186,3593
8,0,0,"Master II","Swarmer","#9PUQUY88","Co-leader",7118,3559
9,0,0,"Master II","willydowski","#LRJ9GLCY","Member",7112,3556
10,10,0,"Master II","Bert","#2Y8Q9LLY","Leader",7084,3542
11,0,0,"Master II","Duderino","#8CCRLLJCU","Co-leader",7057,1764
12,0,0,"Master II","hephaistos","#PJ8C09PUQ","Co-leader",7055,1763
13,0,30,"Master I","Kamiel","#PLR2YR2C","Member",6875,1718
14,0,0,"Master I","MarouaneYYY","#GPCPGVCR2","Member",6810,1702
15,0,30,"Master I","vinipro","#JPV0Q82U","Member",6738,1684
16,0,0,"Master I","nasdru","#P0PCC0J82","Elder",6695,1673
17,10,10,"Master I","cesar911","#JR8U0JVG9","Member",6681,1670
18,0,0,"Master I","YARIKOV","#9VPUCG0Y","Elder",6661,1665
19,0,0,"Challenger III","Bullet","#PRLQ99L29","Member",6367,1591
20,0,0,"Challenger III","brentje","#2JLGQ8VU","Member",6320,1580
21,0,0,"Challenger III","Gundam","#R2L9G2QG","Member",6262,751
22,0,0,"Challenger III","waariswarrie","#RCLLR0VQV","Member",6215,745
23,0,0,"Challenger III","i am not daddy","#LLLG8RGQ","Member",6210,745
24,0,0,"Challenger II","wullie","#P9QQ80L9","Elder",6173,740
25,0,0,"Challenger III","Lagertha","#829PP2PLP","Member",6147,737
26,0,0,"Challenger III","de_mette","#RCUQGYL9","Elder",6117,734
27,0,0,"Challenger III","babyoezi","#2Y22JU0Q","Member",6065,727
28,0,3,"Challenger III","Quick","#PLQ02CR","Member",6062,727
29,0,0,"Challenger III","Hüzünlü Panda","#2JRLVL0QG","Member",6000,720
30,0,0,"Challenger II","r3ad_less","#J2VV98U2R","Member",5846,701
31,0,0,"Challenger II","YoUnG_fērrę","#2J9CR0LRY","Member",5767,576
32,0,0,"Challenger II","ferry sy","#2V8Q22G2V","Member",5761,576
33,0,0,"Challenger II","ddebeu","#2QUQQVUQJ","Co-leader",5747,574
34,0,0,"Challenger I","JOSSON","#820GGC2J","Member",5318,531
35,0,0,"Challenger I","morre44275","#R2P8P9GPP","Member",5311,531
36,0,0,"Challenger I","x7fishy","#GPJUG099V","Member",5240,524
37,0,0,"Challenger I","dylan","#YLCG8UUGV","Member",5124,512
38,0,0,"Challenger I","JuiceParadox","#L9VQGQLG","Member",5064,506
39,0,0,"Arena 12","Guusje","#8C2VPQQQQ","Elder",4015,401
