"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,296,520,"Royal Champion","NOUR / CR ✅","#L2LYUVPRR","Соруководитель",9000,4500
2,257,40,"Royal Champion","Faisal","#9PLJ8PQG0","Старейшина",9000,4500
3,114,0,"Royal Champion","اشقر","#2JYQVYLUJ","Соруководитель",9000,4500
4,332,0,"Royal Champion","mohammed","#YY8RY8GPJ","Соруководитель",9000,4500
5,256,440,"Royal Champion","Abood","#2JLVVP82V","Соруководитель",9000,4500
6,266,0,"Royal Champion","VipBFG","#28RYJPLLG","Соруководитель",9000,4500
7,298,520,"Grand Champion","At7dak","#U89UQPRJG","Соруководитель",8912,4456
8,420,480,"Grand Champion","ファディFADI_sy","#9P0LVJV","Соруководитель",8766,4383
9,256,0,"Grand Champion","Killer","#PQYUQPUYQ","Соруководитель",8698,4349
10,264,40,"Grand Champion","moe hero","#9RPRURVC","Соруководитель",8656,4328
11,20,0,"Grand Champion","alaa1331","#899PGGQUV","Соруководитель",8620,2155
12,44,360,"Grand Champion","hassan","#JCCCVC2UY","Старейшина",8619,2154
13,358,520,"Grand Champion","sameerov","#YLQRLRPRR","Соруководитель",8614,2153
14,130,0,"Grand Champion","ÃBÕ ÃĽMĄ","#9V2LC8CJ","Соруководитель",8592,2148
15,500,40,"Grand Champion","MANHAL","#9GYL22L9","Соруководитель",8566,2141
16,88,0,"Grand Champion","AHMAD DA","#8JU9VPCL0","Соруководитель",8544,2136
17,156,40,"Grand Champion","BEKAA","#2PP2UPPJY","Соруководитель",8530,2132
18,472,648,"Champion","Dr.Moaaz","#VYPJLJVG2","Соруководитель",8398,2099
19,286,680,"Champion","SNIYOR","#G99LGC8UQ","Старейшина",8372,2093
20,403,470,"Champion","ŚÑÌPĘŘ ĢX","#2CPLVPVVC","Старейшина",8319,2079
21,264,80,"Champion","kont","#VL2RLG9CV","Соруководитель",8315,997
22,120,240,"Champion","fordlatakia","#YQ0JUPYLG","Старейшина",8296,995
23,50,160,"Champion","3laa","#PP0JR00G","Старейшина",8236,988
24,10,40,"Champion","VENOM","#JV0C8QGVQ","Старейшина",8213,985
25,164,240,"Champion","HÂSSÂN","#92YLVJC9","Соруководитель",8204,984
26,134,0,"Champion","thabet","#88L9Q9RJL","Старейшина",8145,977
27,222,400,"Champion","Achilles","#J0C2JG2PJ","Старейшина",8143,977
28,96,0,"Champion","SaM","#8LQC9C9J","Старейшина",8116,973
29,0,0,"Master III","shams k","#222QYCJYR","Участник",7791,934
30,0,0,"Master III","Montenor","#2222C29VQ","Соруководитель",7668,920
31,44,280,"Master III","Lucifer98","#U0U0CLR80","Соруководитель",7625,762
32,84,0,"Master III","عمر","#Q9CPRL0RG","Соруководитель",7560,756
33,8,190,"Master II","MARIA","#CCP92GQVC","Старейшина",7457,745
34,164,0,"Master II","samir","#92Q0VUVR2","Старейшина",7414,741
35,354,510,"Master II","Ali_Arous","#GL0U9J2J2","Соруководитель",7259,725
36,304,0,"Master II","Damascus Blade","#QPJLR8JCY","Соруководитель",7253,725
37,192,240,"Master II","RAMBO","#8LURP90VR","Соруководитель",7237,723
38,48,0,"Master II","Rock","#2LGGPCPL","Участник",7233,723
39,210,120,"Master II","VANDAMՊBRUCE LE","#8LU2J9GPU","Глава",7219,721
40,191,320,"Master II","ABRAHEM A SAREM","#V9Y00CVJG","Старейшина",7214,721
41,10,40,"Master II","hm","#PJLY20YLQ","Участник",7163,214
42,0,0,"Master II","iMR_Tamim","#U0JVYYVG2","Старейшина",7154,214
43,100,80,"Master II","Hero_Syria","#2G8CRP80U","Участник",7154,214
44,38,200,"Master II","A×B×N SYRIA","#9CURQJQV0","Старейшина",7146,214
45,0,0,"Master II","حارث","#8CCJU2C98","Соруководитель",7144,214
46,0,0,"Master II","salim","#PV9Q8YYPP","Соруководитель",7105,213
47,136,0,"Master II","huwaida","#20YPCR2Q2","Старейшина",7025,210
48,245,450,"Master I","⚔️ B.R.Y.A.N ⚔️","#9UVYRRJQ","Соруководитель",6858,205
49,10,120,"Master I","اويس","#C8VVP2L09","Старейшина",6851,205
50,94,0,"Master I","حسين","#9CJ2PLR8","Участник",6766,202
