"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,305,539,"Champion","UnluckyDark","#2PQY0LGG","Elder",8031,4015
2,134,0,"Master III","D.K.","#QRVGLCUC","Člen",7816,3908
3,204,184,"Master III","ivan piuri","#908882LGG","Člen",7743,3871
4,78,200,"Master III","Piero","#8R8L0QLY","Člen",7736,3868
5,104,0,"Master III","NinjaCla001","#P82CY9PU8","Co-Leader",7709,3854
6,0,0,"Master III","reims","#9LPVQUVVV","Člen",7626,3813
7,18,0,"Master III","jönny 2","#28GV8CQ2","Člen",7557,3778
8,210,339,"Master III","PINGU44ITA","#PRYY0YGP2","Elder",7543,3771
9,70,0,"Master III","Yde_","#2R02CG2JL","Elder",7522,3761
10,0,0,"Master II","حيدر الطائي","#PPLPPPCC","Člen",7319,3659
11,18,0,"Master II","lore","#829L8PPC","Leader",7301,1825
12,0,0,"Master II","tua mamma","#9RUV88PCQ","Elder",7225,1806
13,0,0,"Master II","$HINEBLANCO","#8YLCPV8YR","Člen",7173,1793
14,422,450,"Master II","GEe","#2Y2R9U9Y8","Člen",7132,1783
15,0,0,"Master II","skikkio","#PGL88VYJJ","Co-Leader",7117,1779
16,0,0,"Master II","the DARK DrAgOn","#YYY09GVG","Elder",7089,1772
17,147,0,"Master II","seimorto","#JGR2Q0PY","Co-Leader",7032,1758
18,10,60,"Master II","I GATTINI","#PCGQJQY2L","Člen",7032,1758
19,160,0,"Master I","MartyDue","#JUCR9Y889","Elder",6899,1724
20,36,0,"Master I","wakamole","#P92VUYVV8","Člen",6836,1709
21,90,88,"Master I","L3ONARDO_97","#YCRC2YJRP","Elder",6635,796
22,158,120,"Master I","Nico player 89","#QLQLC0VGJ","Člen",6554,786
23,0,0,"Master I","degg","#2P0PL0RLY","Člen",6534,784
24,16,40,"Challenger III","cartman","#8UC9LJJR2","Člen",6343,761
25,0,0,"Challenger III","MauriZio","#9YLPUYQ2","Člen",6072,728
26,0,0,"Challenger III","alphagiok","#Q0GRL8UPV","Člen",6060,727
27,0,0,"Challenger II","edoluc","#C0C8Q08UR","Člen",5783,693
28,0,0,"Challenger II","Cristalsss","#CULQPUC2R","Člen",5660,679
29,0,0,"Challenger II","FlairenTV","#J2QYYCCVQ","Člen",5561,667
30,116,120,"Challenger I","lollo","#28892VGGV","Člen",5364,643
31,50,0,"Challenger I","BENETTI","#PG8UYCJ0","Člen",5354,535
32,0,0,"Challenger I","ink","#JRQU22VU9","Člen",5238,523
33,0,0,"Challenger I","gino87","#8V99YYLUL","Člen",5234,523
34,196,280,"Challenger I","nik","#9PR2YV0LY","Člen",5214,521
35,0,0,"Challenger I","Raza","#LQVU8J8Y","Člen",5093,509
36,0,0,"Challenger I","sg","#JQ9UGVYU0","Člen",5004,500
37,268,390,"Aréna 10","alessabo","#CU9G998GP","Člen",3094,309
38,0,0,"Aréna 12","salvo_14","#QU2CP9QR8","Člen",3911,391
