"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","Güémez","#9VCRRLQV8","Capo",6267,3133
2,0,0,"Arena 14","Carlicia","#Y2U8GP","Membro",4796,2398
3,0,0,"Arena 8","pedro","#2QQUP8GRQ","Membro",2300,1150
4,0,0,"Arena 4","dany","#GQ89P2PQP","Membro",1000,500
5,0,0,"Arena 14","Linus","#YG0GGQRJC","Anziano",4600,2300
6,0,0,"Arena 14","sone9","#2P2QUVUGR","Anziano",4916,2458
7,0,0,"Arena 2","[&#123;&lt;anti GAM&gt;}]","#GJPGJUPVJ","Membro",302,151
8,0,0,"Arena 1","KosMiN","#GR0LU28YG","Membro",206,103
9,0,0,"Arena 3","Robert","#GVCY02J2U","Membro",824,412
10,0,0,"Arena 4","Razvan tanc","#GPV9RUQJV","Membro",1080,540
11,0,0,"Arena 1","N I G H T GG","#RQ28R8PJJ","Membro",0,0
12,0,0,"Arena 12","Damadar","#QG029JVG","Anziano",4033,1008
13,0,0,"Arena 12","ale el 1","#LGV9JLLV2","Anziano",4020,1005
14,0,0,"Arena 1","kaioxl","#G8CGYPVPR","Anziano",0,0
15,0,0,"Arena 5","Norbii","#Y80YJ2VL8","Anziano",1403,350
16,0,0,"Arena 9","Gris","#YU29LJQ9V","Membro",2773,693
17,0,0,"Arena 2","NBAMICKEY17","#YC8PL8CPU","Anziano",513,128
