"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","sproule","#CPU908L2","Üye",8055,4027
2,0,0,"Master II","maverick","#RVUUCUUUJ","Üye",7171,3585
3,0,0,"Master II","Trouley71","#8R00VRVLP","Üye",7078,3539
4,0,0,"Master II","kennethsmithjr","#PJGJCUP02","Üye",7028,3514
5,0,0,"Master I","Clasher","#YQUJP92VY","Üye",6686,3343
6,0,0,"Challenger III","Hrothgar","#P0PYJ2YGG","Üye",6364,3182
7,0,0,"Challenger II","olistebbo","#RQGVC0C88","Üye",5711,2855
8,0,0,"Challenger I","SamueldinHo","#2U0U0C89V","Üye",5320,2660
9,0,0,"Challenger I","&gt;oscar&lt;","#P2QCRRCUC","Üye",5222,2611
10,0,0,"14 Arena","Clash King","#JL9UGU9RL","Lider",4851,2425
11,0,0,"3 Arena","M.A.C","#PVUVUYUV8","Üye",630,157
