"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,164,0,"Royal Champion","cristiano","#92Y08JCUP","Co-leader",9000,4500
2,402,400,"Royal Champion","Sir MaxiKiller","#JQRVU9V8U","Co-leader",9000,4500
3,159,0,"Royal Champion","LeGanoAmiHerman","#2GCJJV9Y9","Co-leader",9000,4500
4,26,0,"Royal Champion","♣️anyecrack♣️","#UV99L9QLR","Member",9000,4500
5,275,0,"Grand Champion","Danieldocs","#GVV2JU2J","Member",8888,4444
6,314,40,"Grand Champion","KamiGoroshy","#2CCYYRRP","Elder",8500,4250
7,46,80,"Champion","Jose'D","#9RJCJ9Q2","Co-leader",8342,4171
8,206,480,"Champion","krat0s","#20R90U9LP","Co-leader",8321,4160
9,411,0,"Champion","frank","#YULLVPJ20","Member",8270,4135
10,326,520,"Champion","cers","#JLJQUGR0R","Co-leader",8158,4079
11,236,440,"Champion","rohit","#98Q8YG0CG","Member",8142,2035
12,440,0,"Champion","pinogab","#9VC9QVR2","Co-leader",8032,2008
13,767,400,"Champion","☆HellBoy☆","#PLP2U8CC8","Elder",8000,2000
14,258,336,"Master III","⚓MJTM⚓","#2LUUUY2GQ","Member",7875,1968
15,157,400,"Master III","!Babayag@!","#JJG2LVLY","Elder",7839,1959
16,0,40,"Master III","EJFV","#CQGYCQ9PC","Member",7792,1948
17,94,200,"Master III","hupi","#LCGC8CJPL","Elder",7792,1948
18,28,360,"Master III","reiter7","#LULVP8PGP","Elder",7750,1937
19,406,0,"Master III","Peter herre","#9VUCGLJGY","Elder",7741,1935
20,180,400,"Master III","scorpiox","#VQ0YRCGV2","Elder",7727,1931
21,180,350,"Master III","Joshua","#PQGJ00CR","Member",7683,921
22,176,0,"Master III","rottweiler","#P82GL2L2V","Co-leader",7670,920
23,396,400,"Master III","IvanJJN","#U92QG8G8Q","Member",7655,918
24,182,0,"Master III","Kermez","#8Y2R2GRG","Elder",7624,914
25,38,80,"Master III","brak","#CGQL8PU0P","Co-leader",7622,914
26,0,0,"Master III","julian h","#2RCL9JYYV","Member",7611,913
27,332,360,"Master III","Anthony","#PQJ90PULQ","Elder",7590,910
28,54,480,"Master III","ImPeter","#V808L02PV","Co-leader",7562,907
29,470,0,"Master III","✌PAPY✌","#9QQ00PQJV","Co-leader",7530,903
30,16,160,"Master III","dualbis","#82QLUJRVJ","Member",7507,900
31,33,0,"Master III","Beta","#VY8CPLR","Member",7500,750
32,141,200,"Master III","StellaraNova89","#P8UJPCP2L","Elder",7500,750
33,223,0,"Master II","natali","#L08V22RR9","Co-leader",7449,744
34,226,0,"Master II","AntPalermo","#2GR8JUCQU","Co-leader",7287,728
35,273,400,"Master II","KG_94","#8RGRQ8CRR","Elder",7243,724
36,285,400,"Master II","CarlosRondon","#J02YYG0L2","Elder",7237,723
37,298,520,"Master II","Black two","#C9000JY0","Elder",7209,720
38,24,0,"Master II","wilmerdelgadoo","#PJJCVJCRY","Elder",7182,718
39,44,0,"Master II","rene el grande","#P000JGUC","Elder",7182,718
40,8,80,"Master II","⚔️Warrior⚔️","#JYY08RGUU","Leader",7179,717
41,40,120,"Master II","MR.ZELDRIX","#J02Q2JQ8V","Elder",7166,214
42,121,320,"Master II","Dark_Link_05","#C8JVV0Q89","Elder",7087,212
43,234,604,"Master II","fer","#80YCC0P2","Elder",7083,212
44,422,0,"Master II","!julio?","#U2UC9VU8","Elder",7038,211
45,150,0,"Master II","braian","#LQL8LCY9Y","Member",7029,210
46,27,80,"Master II","electrify","#80G0PQUVP","Member",7009,210
47,160,160,"Master I","rafa717","#RCYUG28Y","Member",6705,201
48,392,510,"Challenger III","Ochoa","#C908JCQ","Co-leader",6494,194
49,154,280,"Challenger III","❣️Yarinaoshy❣️","#VYV2YV28L","Member",6000,180
50,0,220,"Arena 10","I'MPeter2","#VCU2G88YJ","Member",3278,98
