"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,78,0,"Royal Champion","⚡xWhiteBeast™️⚡","#28PL008QJ","Elder",9000,4500
2,54,120,"Grand Champion","vincy897","#8LCJVV9PG","Elder",8693,4346
3,382,0,"Grand Champion","#Meglionulla Gr","#8GUCC02L","Medledare",8633,4316
4,16,0,"Grand Champion","gigi","#Y98URRP","Medledare",8537,4268
5,116,0,"Champion","Flóki","#88UV9289J","Elder",8221,4110
6,100,176,"Champion","ilRedeiRe","#2G8L9UPGG","Elder",8178,4089
7,430,0,"Champion","⚠️⚠️CRI⚠️⚠️","#20CVP2LG8","Ledare",8155,4077
8,180,240,"Master III","✨gg Aleッ^_^","#8292JCR9","Medlem",7950,3975
9,0,0,"Master III","Zumpvi","#C02RPJC9J","Elder",7738,3869
10,8,0,"Master III","Gabriele","#2GQGY8RUG","Elder",7652,3826
11,26,0,"Master III","Valentinos","#888QPVJYY","Elder",7530,1882
12,124,0,"Master II","Barzagli15","#2UPJGULVP","Medledare",7238,1809
13,110,240,"Master II","NICO IL MAGNO","#P9JJL0UG","Elder",7208,1802
14,68,0,"Master II","COMX","#PPG8UPRVU","Elder",7174,1793
15,8,40,"Master II","Matheus","#9PJLLV","Medlem",7111,1777
16,180,0,"Master II","daniele","#G0UGVCG","Elder",7089,1772
17,38,160,"Master II","ARES30","#RCGQP0RQ","Elder",7072,1768
18,44,0,"Master II","IamGoldenPIGGY","#RQ9YPRQQU","Elder",7000,1750
19,0,0,"Master I","Ale","#QGGYUQPQ","Elder",6885,1721
20,20,0,"Master I","Alexwar","#9VCGPLU","Medlem",6878,1719
21,24,0,"Master I","Assasin","#PUPRUQ0RC","Medlem",6702,804
22,231,240,"Master I","Protecy","#RJVY9C8VU","Medledare",6686,802
23,0,320,"Master I","hhh jack","#VGRPQJ8YY","Elder",6620,794
24,0,40,"Master I","thiago","#GRY2QL0V8","Medlem",6559,787
25,204,296,"Master I","frensis","#YCY2LRGG8","Elder",6500,780
26,88,200,"Challenger III","mati","#L28P9PPG9","Elder",6408,768
27,10,40,"Challenger III","andrea1","#20Y8VPU0","Medlem",6340,760
28,118,390,"Challenger III","selly","#PGJVY208C","Elder",6320,758
29,0,0,"Challenger III","chia","#YQYPJUL88","Elder",6302,756
30,484,400,"Challenger III","IlBuzdi","#JL00PJ0Y","Elder",6217,746
31,260,280,"Challenger II","ANDREA","#80GLYC9LJ","Elder",5931,593
32,0,0,"Challenger II","jjdjfjjrjrjdjjr","#V99J9PQVG","Medlem",5888,588
33,0,0,"Challenger II","Cristian","#9QVUGQJP","Medlem",5778,577
34,52,0,"Challenger II","Overdo$e","#UGU0CCRCQ","Elder",5727,572
35,120,300,"Challenger II","Kun","#VJLV00LUV","Elder",5721,572
36,0,0,"Challenger II","sukh","#VGJ0U2JRV","Elder",5603,560
37,64,80,"Challenger I","ALEXTERMINATOR","#2RQLLQ2J","Medlem",5332,533
38,16,40,"Arena 14","ciccio83","#VR2U0GP88","Medlem",4600,460
