"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,262,0,"Royal Champion","officialneil","#8R8LPG8PY","Co-Leader",9000,4500
2,606,0,"Grand Champion","SirKickAssAlot","#92LLPL9Y","Leader",8560,4280
3,112,0,"Royal Champion","TBL","#9P2992U92","Elder",9000,4500
4,72,0,"Royal Champion","handsom666","#2U8CY99U","Elder",9000,4500
5,193,0,"Royal Champion","Alasemi","#8GJJ2R29","Člen",9000,4500
6,130,0,"Royal Champion","xArrow","#UVCJJ","Elder",9000,4500
7,18,0,"Grand Champion","soloswag","#98J0JRP0","Elder",8726,4363
8,62,0,"Grand Champion","Tom","#8G89P902","Co-Leader",8645,4322
9,414,440,"Grand Champion","DUNK","#U8LYC92C9","Co-Leader",8559,4279
10,102,0,"Champion","Aioria de Leo","#82PPL29CL","Člen",8156,4078
11,118,400,"Champion","Dionysos","#2PRPPULU","Člen",8078,2019
12,116,280,"Champion","james","#2QQYC2UU","Elder",8030,2007
13,10,80,"Champion","FLV","#GQQYP00R","Člen",8012,2003
14,114,40,"Master III","Andy69","#98YUYPPV","Elder",7887,1971
15,18,0,"Master III","Trigz","#8QJUL2RJJ","Člen",7742,1935
16,10,0,"Master III","Scott-L7","#9PPGQY2LY","Člen",7740,1935
17,108,0,"Master III","Maple Syrup","#8C29GPG2","Elder",7585,1896
18,30,0,"Master III","RichUzumaki","#8VQJRJUPC","Elder",7580,1895
19,0,0,"Master III","thor","#8QUJ9CJY","Člen",7578,1894
20,162,360,"Master III","Adam","#QQG2PLYPP","Člen",7564,1891
21,220,0,"Master III","bigkiller","#U9RRGYJ","Elder",7537,904
22,10,0,"Master III","Lord JeePinThE","#88RULYVQ","Elder",7502,900
23,146,360,"Master II","JJaques05","#QCR8PRY0G","Člen",7380,885
24,102,400,"Master II","LordPelón","#92U9C8U","Elder",7282,873
25,0,280,"Master II","rusty","#9LU0UUUJG","Člen",7213,865
26,0,0,"Master II","prachurzo","#2YG89PGCY","Člen",7118,854
27,576,160,"Master II","banana man","#YP920LY","Člen",7112,853
28,64,0,"Master II","POSTAL","#9UUGJQ0P","Elder",7097,851
29,0,0,"Master II","foxxykid","#JR82V88V","Elder",7063,847
30,0,0,"Master I","olddirtystabber","#R2JLVR0Y","Elder",6933,831
31,116,480,"Master I","Bunt Custer","#VYRYQGY0V","Elder",6915,691
32,10,0,"Master I","Rajib","#8G0V8VVQY","Člen",6886,688
33,158,120,"Master I","&lt;c2&gt;SOL","#PJ9J8GPUQ","Elder",6768,676
34,0,0,"Master I","⚡️SSStyle⚡️","#29JGQQ0UJ","Člen",6737,673
35,114,160,"Master I","The King","#20R8QCGU0","Elder",6713,671
36,18,40,"Master I","macks","#9VUJCUPQJ","Elder",6703,670
37,106,400,"Challenger III","DON’T CRY","#VQGP2UPGP","Elder",6440,644
38,206,40,"Challenger III","mewtwo","#9LL2LJV9","Člen",6425,642
39,268,280,"Challenger III","Joe","#LGR000UVV","Člen",6332,633
40,0,0,"Challenger III","看看","#UYLCGYYJP","Člen",6285,628
41,10,120,"Challenger III","gorje","#LGU9Y9LQQ","Člen",6238,187
42,114,40,"Challenger III","ya boi","#9VVY0RGYR","Člen",6072,182
43,424,560,"Challenger III","Yusuf7","#VCUL0RJY9","Elder",6030,180
44,111,200,"Challenger II","Russ","#CR9JU9902","Člen",5854,175
45,0,0,"Challenger II","Y4sser","#8UC2U8VY2","Elder",5780,173
46,36,80,"Challenger II","⚠Dz➡يوسف","#LR8CRRRJR","Člen",5500,165
47,180,320,"Challenger I","Elmstins","#G00JQC9UJ","Člen",5016,150
