"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","spotlight","#2LQJ0PQQV","Co-capo",8500,4250
2,30,70,"Champion","An4iously","#JURRJ89U0","Anziano",8170,4085
3,0,0,"Champion","DJAEAJAM","#LJVCLLULY","Membro",8133,4066
4,56,0,"Champion","#ballislife","#2292QULQU","Capo",8060,4030
5,28,0,"Champion","death is you","#JQUULURU","Anziano",8031,4015
6,84,0,"Champion","Buff","#8JPUCG0P8","Membro",8019,4009
7,0,0,"Master III","lIlIlI","#LV2Y2RGY0","Membro",7854,3927
8,30,40,"Master III","packer_nation12","#QVLV9G0VQ","Co-capo",7784,3892
9,44,40,"Master III","03441562554","#P0PGYU8UL","Anziano",7527,3763
10,0,0,"Master III","Bash","#LQYG9QVPV","Membro",7500,3750
11,10,0,"Master II","kicks","#CCG9GYV0Y","Anziano",7375,1843
12,18,40,"Master II","kissde","#P9JCJGJ8","Membro",7255,1813
13,9,0,"Master II","Huggy","#YQPCGC2UV","Anziano",7246,1811
14,0,0,"Master II","Logbait❤️™️","#L0G0R0GGU","Membro",7227,1806
15,70,0,"Master II","The Dingle","#200GGRGC","Co-capo",7174,1793
16,0,0,"Master II","→★Sandro ¿","#9P88CUC9J","Anziano",7168,1792
17,0,10,"Master II","Niklaus","#RC8RGVQ89","Anziano",7034,1758
18,0,0,"Master I","dust","#2U0QRC9G","Anziano",6774,1693
19,34,72,"Master I","ER!CK","#U0U2CC822","Co-capo",6742,1685
20,0,40,"Master I","UncleBuster","#2LL8PY0J","Membro",6678,1669
21,0,0,"Master I","kalvin","#UPCJUPJQY","Membro",6672,800
22,0,0,"Master I","JoyDark","#92GU0CLRR","Anziano",6604,792
23,0,32,"Master I","K1n6-101","#9RU98LJ9","Membro",6578,789
24,62,112,"Master I","xXllJoshuallXx","#VRRYYGQV","Membro",6561,787
25,28,40,"Master I","POKERFACE-101","#P228G9VV","Membro",6527,783
26,0,0,"Challenger III","20","#YGVL9R8L8","Membro",6322,758
27,0,0,"Challenger III","Baugha Boy","#LCQYVRJC","Co-capo",6113,733
28,0,0,"Challenger III","devin","#JYJ8RV2C2","Membro",6104,732
29,0,0,"Challenger III","blackboy","#PLGVVQLLG","Membro",6000,720
30,0,0,"Challenger II","huggies","#UQGGQG990","Anziano",5943,713
31,25,0,"Challenger II","kenukaze","#RUR9QJURY","Membro",5768,576
32,0,0,"Challenger II","Eja","#PV8V9LLCG","Membro",5653,565
33,0,40,"Challenger II","Jonk","#C92UPVYLG","Membro",5536,553
34,0,0,"Challenger II","Nicolas","#YUCR2CGLP","Anziano",5528,552
35,0,0,"Challenger I","coin","#GG0VC8UGR","Membro",5363,536
36,0,0,"Challenger I","cuzz","#U8Q2GLGG0","Membro",5324,532
37,8,0,"Challenger I","Trulz","#P0GRGLRR0","Membro",5308,530
