"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1,40,"Champion","rony","#C98V2CL2C","Co-leader",8000,4000
2,478,400,"Master III","jairoschranz","#2R2GV8U","Elder",7855,3927
3,786,719,"Master III","israel.8180","#R8R9JU9UR","Co-leader",7684,3842
4,730,480,"Master III","Gusi 12","#JJJRG22U8","Co-leader",7537,3768
5,127,80,"Master III","moises","#9LVP80VL9","Elder",7535,3767
6,93,300,"Master II","Rafael","#2JJU9RQ98","Elder",7418,3709
7,227,49,"Master II","Ricky","#UCQYVQUG9","Elder",7211,3605
8,192,0,"Master II","特加诺普托","#LVRP0G02U","Co-leader",7019,3509
9,112,160,"Master II","lobo","#YQLLG98VL","Elder",7009,3504
10,8,40,"Master I","TQ|RAFA","#LLGPQUYUJ","Co-leader",6860,3430
11,0,0,"Master I","Jesus","#JPY9UVVP0","Co-leader",6690,1672
12,0,0,"Challenger III","Duende-tripode","#U8RUV2QLG","Co-leader",6409,1602
13,673,440,"Challenger III","Doc","#UJPPP9LC2","Co-leader",6369,1592
14,202,40,"Challenger III","VEX CRAFT","#9UV0RVQU2","Member",6342,1585
15,88,160,"Challenger III","@xx_michel_45","#U8G0QR8JV","Member",6312,1578
16,174,160,"Challenger III","panecillo","#GL2JPUJRY","Member",6156,1539
17,0,0,"Challenger II","@alex83","#U0LVRVP9Y","Member",5845,1461
18,0,0,"Challenger II","bp","#UYGYVR8LV","Member",5705,1426
19,204,240,"Challenger II","xxjuanitoproxx","#UULUGCGJG","Elder",5703,1425
20,15,40,"Challenger II","mertolias","#YLLVPQV0C","Member",5682,1420
21,0,0,"Challenger II","mario","#QUVC9UPPJ","Member",5663,679
22,0,0,"Challenger II","santiizan26","#GUYCVRCRC","Leader",5500,660
23,59,280,"Challenger I","Briana","#UYLLG2VCP","Elder",5250,630
24,19,0,"Challenger I","aderpro","#R9V99LLUC","Member",5224,626
25,28,10,"Challenger I","ELPROTAKER","#JYVQV9VLJ","Member",5208,624
26,88,0,"Challenger I","Laura","#R8JGQRPJ0","Member",5162,619
27,0,0,"Challenger I","saske","#VYLJ2UJ88","Co-leader",5162,619
28,199,240,"Challenger I","rayymon","#U8QJJ2JRV","Member",5149,617
29,0,40,"Challenger I","TheGabifg","#VRJY9U8GQ","Member",5148,617
30,381,552,"Challenger I","Kratos manco","#RVLC2289L","Elder",5072,608
31,0,0,"Challenger I","alvaro1","#2VUR0UCVP","Member",5030,503
32,0,0,"Challenger I","AlbertoV●ᴥ●V","#9C8LVGYGP","Co-leader",5002,500
33,0,0,"Challenger I","leitoo","#UJYQUCV88","Member",5000,500
34,112,120,"Arena 14","Jrb_","#VLYY2RR8J","Member",4833,483
35,117,0,"Arena 14","nach9o","#UP8RYLCUY","Member",4800,480
36,0,0,"Arena 14","H€R0¥NF¡nYT¥","#GJVJLU2QU","Member",4727,472
37,0,0,"Arena 14","CRISTIAN","#LC8992PJL","Member",4696,469
38,0,0,"Arena 14","filip","#2PRPRC2P8","Member",4663,466
39,204,200,"Arena 14","erfan","#V0V0CQ8C8","Elder",4630,463
40,801,600,"Arena 14","realg4life","#VQ9CYG09U","Co-leader",4614,461
41,123,80,"Arena 12","♤ADNArg♤","#VQQQ9L8VR","Member",4047,121
42,0,0,"Arena 12","ŇØØŘ❤️","#U8GR9YRRU","Elder",3860,115
43,0,0,"Arena 11","don royale ESP","#UUL0Y89U8","Member",3658,109
44,409,320,"Arena 11","gg","#V8J0V2RPY","Co-leader",3655,109
45,0,40,"Arena 11","vinicio","#VP8LQP2YR","Member",3560,106
46,40,10,"Arena 11","Diego","#VLLYUGGCY","Member",3432,102
47,86,450,"Arena 11","kiko","#VQUY899VP","Member",3400,102
48,6,0,"Arena 10","tu nombre","#UVLV0L982","Member",3297,98
49,0,60,"Arena 10","★yoesa★","#VYGCL28LU","Member",3181,95
50,86,180,"Arena 10","JorgeMR24","#JC9CGRP88","Elder",3016,90
