"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,174,0,"Grand Champion","고추","#V09CR8Q8","قائد مساعد",8934,4467
2,38,0,"Grand Champion","jini","#P2Q8LPYQ","قائد مساعد",8833,4416
3,8,0,"Grand Champion","고개를들라","#YY2LL8PP","قائد مساعد",8710,4355
4,16,80,"Grand Champion","가으링","#2LC9VRYCQ","عضو",8679,4339
5,64,0,"Grand Champion","아미노산22종","#890YP8RUC","قائد مساعد",8609,4304
6,116,0,"Grand Champion","sabjaru","#2YLY9RV8L","قائد مساعد",8528,4264
7,104,0,"Champion","밍미업","#2QRPRCVGU","كبير",8329,4164
8,90,0,"Champion","hansung j","#8YRQUCG0","القائد",8299,4149
9,10,120,"Champion","해일","#GG2L9Q0","عضو",8266,4133
10,0,0,"Champion","Being","#U0P82URG","عضو",8218,4109
11,0,0,"Champion","님 꼬움","#9GLRQYGRG","عضو",8170,2042
12,0,0,"Champion","다덤벼","#PGGPGCVYU","عضو",8092,2023
13,63,0,"Champion","TourH","#L0P2Q9GR2","كبير",8000,2000
14,0,0,"Champion","ROYAL","#880VQGUYQ","عضو",8000,2000
15,0,0,"Master III","FV215b 183","#908URVJC","عضو",7909,1977
16,18,120,"Master III","신희섭부캐","#8R8CCCJPV","عضو",7756,1939
17,0,0,"Master III","박윤재","#28UJJ09LV","عضو",7706,1926
18,0,0,"Master III","두터비","#2P0QRUUUV","عضو",7700,1925
19,28,72,"Master III","하하하","#2LRQ22QCP","عضو",7575,1893
20,10,40,"Master III","간신지렁이","#UGPRVUGL","عضو",7505,1876
21,0,0,"Master III","maru에몽","#9C0PY90J2","عضو",7500,900
22,0,0,"Master II","superme","#2JY9U8R80","عضو",7382,885
23,0,0,"Master II","박킁도리","#PP0Q2JYR","عضو",7352,882
24,0,0,"Master II","골킬☃️","#9GLPPVGQP","عضو",7309,877
25,0,0,"Master II","호구롸이더❄","#R80JC0RJ","عضو",7283,873
26,0,0,"Master II","몰랑molang","#PQGGP9QVG","عضو",7282,873
27,214,0,"Master II","킹콩","#2Y8CRRQ2G","كبير",7278,873
28,0,0,"Master II","이겅","#209VV9R8P","عضو",7245,869
29,0,0,"Master II","윤우","#8LJVLVQ82","عضو",7152,858
30,0,0,"Master II","xie","#2YVR9JQV2","عضو",7115,853
31,0,0,"Master II","Missing No.23","#UGJPCPPJ9","عضو",7061,706
32,0,40,"Master II","삼도류","#CRYLQPJP","عضو",7053,705
33,28,0,"Master II","32131","#2Q9LYJ2PL","عضو",7048,704
34,56,40,"Master II","주황색이불","#UYPQCQJ2G","عضو",7000,700
35,0,0,"Master II","화이트나이트","#88QQY9GUV","عضو",7000,700
36,0,0,"Master I","IM OK","#2JYUGYVYG","عضو",6898,689
37,0,0,"Master I","MARVEL","#2LUVR889Q","عضو",6844,684
38,10,80,"Master I","파란해변가","#2820JGQ8V","عضو",6803,680
39,38,160,"Master I","신초근","#G8L028QV2","عضو",6751,675
40,0,0,"Master I",".....","#PPGGPY922","عضو",6742,674
41,0,0,"Master I","레군","#YR0JCLLPJ","عضو",6718,201
42,0,0,"Master I","모하모하","#RPGRGV98J","عضو",6696,200
43,0,0,"Master I","마크2","#80JJRV8G2","عضو",6594,197
44,64,160,"Master I","합곡","#8LLU29RG","عضو",6571,197
45,0,0,"Master I","신창민","#CVRP8Y2Y0","عضو",6500,195
46,0,0,"Challenger III","ian0206","#2UU0P82U9","عضو",6348,190
47,0,0,"Challenger III","trancecandle","#V0GJPVUJU","عضو",6292,188
48,58,200,"Challenger III","이거지면장애인호","#CCUL8RGUG","عضو",6291,188
49,0,0,"Challenger III","ꙩ_ꙩ","#PYJ2GGLGC","عضو",6046,181
50,25,120,"Challenger III","하나마","#G228Q9GV","عضو",6024,180
