"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,186,80,"Royal Champion","CW","#V9R9R9JQL","Co-capo",9000,4500
2,82,120,"Royal Champion","JW","#J9C2VG9P","Co-capo",9000,4500
3,48,0,"Royal Champion","★彡 K U M I S 彡★","#P8J08GUJG","Anziano",9000,4500
4,52,80,"Royal Champion","jibaikia","#9QUPQJPR8","Anziano",9000,4500
5,0,80,"Royal Champion","V.E.N.O.M.Cobra","#YQLJVJLV2","Anziano",9000,4500
6,0,0,"Royal Champion","XMASTERSATRIAX™","#YCQ8QRU2","Anziano",9000,4500
7,48,80,"Royal Champion","⚡️HYBRID✨","#CJPQ8VJ","Anziano",9000,4500
8,62,0,"Royal Champion","kopi hitam","#8RV2JVYC","Anziano",9000,4500
9,52,0,"Royal Champion","YNTKTS :)","#QPJQVPL88","Anziano",9000,4500
10,10,40,"Royal Champion","R'nD","#8Q0Q9L9JR","Anziano",9000,4500
11,10,0,"Royal Champion","Lord Kobra","#PL2PL08RL","Anziano",9000,2250
12,10,0,"Royal Champion","lZeRol","#2L2JULYV","Anziano",9000,2250
13,128,0,"Grand Champion","jame boat","#QRGCUQ8CU","Co-capo",8920,2230
14,184,40,"Grand Champion","dindaexoxo","#RYCQPLVQ","Anziano",8875,2218
15,0,0,"Grand Champion","&lt;c8&gt;IR_&lt;c3&gt;Adit","#9LUVPLLP","Co-capo",8820,2205
16,8,0,"Grand Champion","Sweet Pea","#9C9GCQ2LQ","Anziano",8814,2203
17,31,80,"Grand Champion","Amo","#GRPGLJJ","Anziano",8811,2202
18,166,72,"Grand Champion","JW-one","#299VJGP0G","Anziano",8780,2195
19,18,80,"Grand Champion","rb","#PQQLJ82U","Anziano",8649,2162
20,40,0,"Grand Champion","Fredi ZR","#28VLCVRVP","Co-capo",8613,2153
21,0,0,"Grand Champion","WH412U","#YCQCP02P","Anziano",8579,1029
22,0,0,"Grand Champion","herex","#L8JCJ9VPY","Anziano",8538,1024
23,18,80,"Grand Champion","DC","#LQYJY9G0","Anziano",8536,1024
24,0,0,"Grand Champion","MALINTANG","#9LJY9GVR","Anziano",8532,1023
25,18,0,"Grand Champion","mahdi","#UJCJCC8RP","Anziano",8530,1023
26,17,80,"Grand Champion","sayangg simon k","#PYYQJQ80Q","Anziano",8529,1023
27,0,0,"Grand Champion","R1","#UU09PUVUL","Anziano",8512,1021
28,16,0,"Grand Champion","2ianno","#2UVJGCLP","Membro",8500,1020
29,0,80,"Grand Champion","Indra","#CLVP82PG","Anziano",8500,1020
30,118,80,"Grand Champion","Vinbrother","#U0UG0U0QC","Co-capo",8500,1020
31,20,80,"Grand Champion","DARK LEGO","#JRVGRRJU","Anziano",8500,850
32,26,0,"Grand Champion","F14","#2Y2LG2CQ8","Anziano",8500,850
33,0,40,"Champion","Kyy","#PQ89RRRCY","Anziano",8410,841
34,20,0,"Champion","susu coklat76","#90J0C2LCR","Anziano",8350,835
35,34,40,"Champion","darjoen","#UGGC90YJL","Anziano",8294,829
36,0,0,"Champion","Anggit Drilling","#2J82JLJ0J","Anziano",8241,824
37,90,80,"Champion","Closerrr","#2JCCLY8P2","Anziano",8141,814
38,18,70,"Champion","TogaR","#JUUVLJV8","Anziano",8141,814
39,8,80,"Champion","fadli_48","#8J99CL9U","Anziano",8028,802
40,36,80,"Champion","Iik RS","#28LCPQRVC","Anziano",8027,802
41,88,120,"Champion","beng beng","#R8RC82YR","Anziano",8000,240
42,26,80,"Champion","Casper™","#PQJPCLVVR","Co-capo",8000,240
43,0,32,"Master III","Muhammad ZA","#CLQ8QJCCR","Capo",7999,239
44,60,0,"Master III","dastan","#80UUGYPL","Anziano",7910,237
45,18,40,"Master III","RX Black","#RP0L2LPGY","Anziano",7740,232
46,8,0,"Master III","KING","#ULQQ9QRR","Anziano",7644,229
47,0,0,"Master III","Bolong","#9CQUUC9GR","Anziano",7500,225
48,0,40,"Master I","Ellagon","#82C99U0Q8","Anziano",6769,203
