"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,180,280,"Royal Champion","eastrly","#2VQC88L0L","Líder",9000,4500
2,0,0,"Master III","ScaRFacE McGee","#V0PLGJPC","Miembro",7685,3842
3,348,224,"Master III","Nate","#RQC20GJCL","Veterano",7624,3812
4,294,160,"Master II","Raptor Jesus","#GVLC9GVJ0","Miembro",7316,3658
5,0,0,"Master II","Anbu_Nick11","#PP8CYYV2R","Miembro",7309,3654
6,0,0,"Master II","daddy.davo","#UQ2G8PYJV","Miembro",7189,3594
7,224,96,"Master I","Ben","#Q29JPRQ2C","Miembro",6936,3468
8,177,120,"Master I","T-Frank","#9Y8L0PR8G","Colíder",6807,3403
9,0,0,"Master I","Time","#8JV8JC80P","Miembro",6756,3378
10,10,0,"Master I","Bens Mom OOOHHH","#GVVCJ8PJU","Miembro",6754,3377
11,42,72,"Master I","Note","#CJCJ8YPVP","Miembro",6742,1685
12,0,0,"Master I","JM RITZ","#JL9V9U0PP","Miembro",6666,1666
13,243,272,"Challenger III","LordOfFey","#PY922PV8R","Miembro",6415,1603
14,0,136,"Challenger III","Ford","#RL29RG222","Miembro",6385,1596
15,4,40,"Challenger III","SirDonut","#JRP0P2L2Y","Miembro",6251,1562
16,0,0,"Challenger III","Trevor","#R80JRYG2G","Miembro",6115,1528
17,0,0,"Challenger III","king crusher","#20209VU28","Miembro",6075,1518
18,0,0,"Challenger III","slo&amp;confused","#2V29GLCRY","Veterano",6060,1515
19,0,0,"Challenger II","conner","#CULVQRU0V","Miembro",5893,1473
20,0,0,"Challenger II","TTVCorformore","#CR8VGR22Q","Miembro",5798,1449
21,242,257,"Challenger II","Asher69","#CU9UUVPCU","Miembro",5767,692
22,330,40,"Challenger II","Nexxo","#V9YCGCYJR","Miembro",5705,684
23,0,60,"Challenger I","sadge","#RRGQYQRYQ","Colíder",5432,651
24,0,0,"Challenger I","lonelyy","#PJY08GJLQ","Miembro",5428,651
25,0,0,"Challenger I","samvennison","#C9V9V22RC","Miembro",5263,631
26,0,0,"Challenger I","DestructiveGod5","#PJPVU8GGY","Miembro",5249,629
27,0,0,"Challenger I","Amith","#G09CY8JC","Miembro",5010,601
28,0,0,"Arena 14","midnight27","#2U8P020QJ","Miembro",4789,574
29,0,0,"Arena 14","Gerald","#9UCCGUPR0","Veterano",4664,559
30,0,0,"Arena 13","vocalrere","#YG99Q9P0R","Miembro",4379,525
31,0,0,"Arena 13","Clasher","#UP9UURVCU","Miembro",4378,437
32,32,266,"Arena 13","hi","#VYCLV82CP","Miembro",4363,436
33,1,0,"Arena 12","aaron","#Q988Y80UR","Miembro",4137,413
34,0,0,"Arena 9","Dub Nation","#R9J02G0PC","Miembro",2905,290
35,0,0,"Arena 5","salma","#J8JU8JGVG","Miembro",1401,140
