"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,0,"Grand Champion","JuegaConPeponYT","#28VJL8VPV","Старейшина",8650,4325
2,194,0,"Grand Champion","johnAllen","#2LGJ28UV8","Соруководитель",8638,4319
3,150,0,"Grand Champion","Jack Sparrow","#20R2LVU2V","Старейшина",8589,4294
4,75,180,"Grand Champion","kokon","#JV90PV908","Соруководитель",8544,4272
5,0,0,"Champion","•N•E•M•E•Z•I•Z•","#GG982QPU","Старейшина",8245,4122
6,30,96,"Champion","《《♡allan♡》》","#8CU22Y8U","Соруководитель",8118,4059
7,8,40,"Master III","@#$NICK@#$","#2GCCUUQU","Старейшина",7735,3867
8,91,40,"Master III","nibelungo","#20C9PR8J2","Глава",7621,3810
9,73,0,"Master III","dereck19","#2JCL92JJJ","Соруководитель",7585,3792
10,0,0,"Master III","David_19","#8Q2PYY9V8","Старейшина",7500,3750
11,0,0,"Master II","&amp;€cristhian&amp;€","#9G8J0YGR","Соруководитель",7413,1853
12,0,0,"Master II","LUCIFERR:'(","#RCPL29CVL","Старейшина",7354,1838
13,0,0,"Master II","warriors27","#CYLUC0G2","Соруководитель",7204,1801
14,46,100,"Master II","marko04","#980QVJU0","Соруководитель",7157,1789
15,0,0,"Master II","Snocfol","#CLC9RP2J8","Участник",7108,1777
16,0,40,"Master II","♡ Diana ♡","#2QU98GR8P","Старейшина",7105,1776
17,10,40,"Master II","Aldahir","#RLCLG0VVQ","Участник",7067,1766
18,0,0,"Master II","matthew27","#2CQQL0RQL","Соруководитель",7050,1762
19,0,0,"Master II","edwardkin","#2PP8Q2LCG","Старейшина",7032,1758
20,0,0,"Master I",""&#123;PiYuya-507}"","#28PYR0JQL","Старейшина",6781,1695
21,0,0,"Master I","kVR","#G0P2CQVR2","Участник",6709,805
22,0,0,"Master I","joel","#CRRV00UUJ","Участник",6690,802
23,54,80,"Master I","Platanito20","#2Q0GPVP0G","Соруководитель",6679,801
24,0,96,"Master I","vegeta 777","#8LJL8VLLJ","Участник",6625,795
25,0,80,"Master I","AKILES","#QL2VJPCRP","Соруководитель",6619,794
26,0,0,"Master I","eiver","#VJPPYPC2","Старейшина",6606,792
27,0,0,"Master I","Guillermo507pty","#28RLJ98PQ","Участник",6560,787
28,0,0,"Master I","JCH10","#2LP0VC2CU","Старейшина",6525,783
29,0,0,"Challenger III","adrian","#CURY9GRVR","Участник",6423,770
30,0,0,"Challenger III","the destructor","#9CYPUGP9U","Старейшина",6349,761
31,0,0,"Challenger III","MANU :)","#9U8GVQY08","Участник",6335,633
32,0,160,"Challenger III","&gt;&gt;TOMMY&lt;&lt;","#R8VUVQ2UL","Участник",6169,616
33,66,0,"Challenger III","RolandoToribio✓","#J8980JU8Q","Участник",6151,615
34,0,0,"Challenger III","Daniel. jr","#9CJL02RPY","Участник",6100,610
35,0,0,"Challenger III","Luistoo","#22QRR8VQ","Участник",6091,609
36,0,0,"Challenger III","baustelac0$","#PCUQC8G8J","Участник",6085,608
37,0,0,"Challenger II","david","#U2JLLYCG9","Участник",5929,592
38,0,0,"Challenger II","X_XTailsX_X","#JCLYGQYY8","Участник",5826,582
39,0,0,"Challenger II","juanff","#UPLCG0U9V","Участник",5801,580
40,0,0,"Challenger II","yair pro","#JPL082QQJ","Участник",5669,566
41,0,0,"Challenger II","_JONATAn7","#8Y8LP88JJ","Участник",5590,167
42,51,40,"Challenger I","ShadowsKing","#PCQR2R9PJ","Участник",5208,156
43,18,0,"Challenger I","el trolino","#C90L0RR2L","Участник",5000,150
44,0,0,"Арена 13","☞︎✰ɪᴠᴀɴ✰☜︎","#88P298VCP","Участник",4240,127
45,0,0,"Арена 13","sane 10","#UPUQVL9RC","Участник",4200,126
46,28,40,"Арена 12","jafeth","#V02P8UC9R","Старейшина",4055,121
47,0,0,"Арена 12","♤KEN◇","#RLU2J0GG2","Участник",4021,120
48,0,0,"Арена 12","kevin","#VRJYLLRPL","Участник",4007,120
49,0,0,"Арена 11","alexita","#UQYPLCGQG","Участник",3430,102
50,0,0,"Арена 9","ANTONIO","#ULLJ2RPP8","Участник",2725,81
